Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,135;Q3;6;9;62;369;3;54;0,08;41,00;100,00;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
95;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,127;Q3;10;0;22;0;5;21;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
96;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,125;Q4;31;17;51;673;38;51;0,60;39,59;83,87;6;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
97;5700169025;"Women's Writing";journal;"17475848, 09699082";0,125;Q4;16;33;98;1137;16;95;0,17;34,45;75,76;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
98;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,123;Q4;13;25;85;734;13;75;0,13;29,36;72,73;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
99;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";0,123;Q4;3;34;1;951;0;1;0,00;27,97;100,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
100;24329;"Women's Studies";journal;"00497878";0,122;Q4;18;49;126;1247;29;117;0,25;25,45;81,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
101;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,116;Q4;26;31;83;983;10;68;0,08;31,71;87,10;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
102;19700171309;"Studies in Social Justice";journal;"19114788";0,115;Q4;21;13;39;617;18;38;0,47;47,46;38,46;1;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
103;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,114;Q4;10;20;73;540;18;70;0,19;27,00;80,00;4;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
104;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,114;Q4;5;0;25;0;4;24;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
105;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,114;Q4;12;31;53;312;5;49;0,17;10,06;91,67;2;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
106;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,113;Q4;19;19;67;762;20;65;0,23;40,11;63,16;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
107;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,113;Q4;12;0;45;0;6;45;0,10;0,00;0,00;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
108;21100286987;"Canadian Woman Studies";journal;"07133235";0,112;Q4;11;16;77;418;5;71;0,04;26,13;87,50;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;19700170193;"Aspasia";journal;"19332882, 19332890";0,111;Q4;7;10;43;286;4;39;0,09;28,60;100,00;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
110;7600153110;"Hawwa";journal;"15692078, 15692086";0,111;Q4;14;22;26;821;6;25;0,18;37,32;82,61;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
111;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q4;8;0;41;0;5;15;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
112;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,110;Q4;18;19;85;449;13;80;0,17;23,63;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
113;21100229212;"Asian Women";journal;"1225925X";0,109;Q4;10;13;46;554;14;46;0,24;42,62;57,89;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
114;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,101;Q4;6;0;16;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q4)";"Social Sciences"
115;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,101;Q4;8;32;106;556;5;87;0,07;17,38;93,75;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
116;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;2;18;109;1;18;0,06;54,50;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
117;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;7;23;235;0;23;0,00;33,57;41,18;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
118;21100286900;"Nashim";journal;"07938934, 15655288";0,101;Q4;7;29;16;1346;0;15;0,00;46,41;78,95;0;0;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
119;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;0;17;0;1;17;0,00;0,00;0,00;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
120;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;11;33;333;2;27;0,10;30,27;90,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
121;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;17;39;1033;2;39;0,04;60,76;45,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
122;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q4;8;23;47;490;4;44;0,09;21,30;94,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
123;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;20;46;796;3;45;0,07;39,80;63,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
124;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,100;Q4;16;22;86;894;10;63;0,12;40,64;78,95;1;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
125;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,100;Q4;14;24;80;716;7;79;0,06;29,83;91,67;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q4); Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
126;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;59;186;1330;41;166;0,21;22,54;72,22;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
127;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";;-;5;16;0;601;0;0;0,00;37,56;88,89;3;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies";"Social Sciences"
128;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;13;37;512;130;34;4,42;39,38;57,58;5;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
129;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;24;71;966;79;58;0,94;40,25;63,27;2;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
130;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";;-;16;13;18;548;6;14;0,33;42,15;96,88;1;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Education; Gender Studies";"Social Sciences"
131;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;22;81;1071;75;75;0,67;48,68;80,00;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
132;21100461324;"NORMA";journal;"18902146, 18902138";;-;20;21;0;1020;0;0;0,00;48,57;47,62;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies";"Social Sciences"
133;21100455449;"Porn Studies";journal;"23268743, 23268751";;-;19;41;0;995;0;0;0,00;24,27;58,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Gender Studies; Social Psychology";"Psychology; Social Sciences"
134;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";;-;48;61;0;2733;0;0;0,00;44,80;57,98;14;0;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies; Psychology (miscellaneous)";"Psychology; Social Sciences"
135;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;36;451;21;31;0,53;32,21;81,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
136;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;49;373;3;48;0,00;28,69;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
137;21100801744;"Violence and Gender";journal;"23267852, 23267836";;-;20;10;0;268;0;0;0,00;26,80;52,63;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies; Gender Studies; Health (social science); Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology; Social Sciences"
138;21100407809;"Women and Gender in China Studies";book series;"18775772";;-;4;1;1;400;0;1;0,00;400,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies; Gender Studies";"Social Sciences"
