Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,972;Q2;125;329;995;7371;2235;874;2,50;22,40;49,15;27;101;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
88;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,971;Q2;112;117;303;4321;912;296;3,10;36,93;46,24;13;36;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
89;20805;"Immunobiology";journal;"18783279, 01712985";0,963;Q2;107;104;383;4681;1064;381;2,82;45,01;45,40;1;36;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
90;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,963;Q2;65;149;400;7081;1111;384;2,62;47,52;38,54;13;109;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
91;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,947;Q2;73;137;424;4153;1077;368;2,89;30,31;41,67;11;75;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
92;12000154402;"Blood Transfusion";journal;"17232007";0,941;Q2;61;68;258;2937;718;207;3,01;43,19;44,80;6;14;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
93;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,940;Q2;54;54;160;2499;429;143;1,98;46,28;44,84;6;13;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
94;21100238601;"International Journal of Inflammation";journal;"20420099, 20908040";0,937;Q2;44;7;42;449;151;42;3,18;64,14;59,57;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Immunology and Allergy (Q2)";"Medicine"
95;14688;"Inflammation";journal;"03603997, 15732576";0,927;Q2;78;208;629;8075;2022;626;3,14;38,82;45,06;1;46;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
96;21100197977;"Cartilage";journal;"19476035, 19476043";0,922;Q2;48;53;125;2100;357;121;2,92;39,62;30,58;7;4;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
97;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,888;Q2;147;134;406;3924;897;403;1,99;29,28;43,80;3;45;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
98;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,882;Q2;34;16;63;519;131;63;1,76;32,44;39,06;1;16;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
99;21100854188;"American Journal of Clinical and Experimental Immunology";journal;"21647712";0,866;Q3;6;0;4;0;18;4;9,00;0,00;0,00;0;0;United States;Northern America;"";"";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
100;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,866;Q2;85;94;298;1987;555;196;1,81;21,14;40,77;5;14;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
101;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,865;Q3;32;32;133;1172;319;130;2,56;36,63;37,76;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
102;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,860;Q3;72;74;131;4905;320;128;2,09;66,28;47,76;1;35;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
103;20737;"Clinical and Molecular Allergy";journal;"14767961";0,832;Q3;42;11;63;375;219;62;3,33;34,09;46,75;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
104;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,816;Q3;56;118;327;9877;786;283;2,54;83,70;44,47;11;87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
105;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,811;Q3;71;116;307;2576;522;117;1,65;22,21;50,24;15;42;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
106;12400;"APMIS";journal;"09034641, 16000463";0,807;Q3;99;83;387;3889;905;368;2,41;46,86;42,41;2;39;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
107;20688;"Autoimmunity";journal;"08916934, 1607842X";0,799;Q3;81;34;171;1776;435;169;2,19;52,24;46,27;1;8;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
108;52691;"Aerobiologia";journal;"03935965, 15733025";0,784;Q3;57;61;148;2939;417;146;2,72;48,18;51,43;12;18;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
109;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,780;Q3;68;207;489;5498;817;362;1,66;26,56;40,30;7;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
110;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,771;Q3;49;77;197;2463;487;189;2,37;31,99;42,28;4;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
111;20795;"Human Immunology";journal;"01988859, 18791166";0,768;Q3;103;139;467;6593;965;456;2,16;47,43;45,15;0;30;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
112;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,763;Q3;89;98;307;2991;616;277;1,79;30,52;32,33;2;26;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Immunology and Allergy (Q3)";"Medicine"
113;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,762;Q3;50;252;551;5956;1144;374;2,01;23,63;44,81;21;99;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
114;20752;"Critical Reviews in Immunology";journal;"10408401";0,706;Q3;85;30;74;3684;143;74;1,40;122,80;35,85;0;16;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
115;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,697;Q3;47;17;50;1157;150;50;2,84;68,06;35,38;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
116;19773;"Rheumatology International";journal;"01728172, 1437160X";0,686;Q3;89;250;801;8940;1647;751;1,93;35,76;46,50;16;51;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
117;18519;"Journal of Asthma";journal;"15324303, 02770903";0,664;Q3;79;155;451;5340;820;438;1,71;34,45;49,75;28;152;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
118;4700152238;"Sahara J";journal;"17290376";0,656;Q3;34;8;62;383;102;60;1,48;47,88;62,96;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
119;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,653;Q3;109;250;593;4011;1221;502;1,99;16,04;57,00;19;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
120;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,641;Q3;71;73;162;1816;269;109;1,76;24,88;46,01;6;23;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
121;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,635;Q3;61;78;171;3207;385;166;2,23;41,12;46,36;1;28;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,607;Q3;69;98;280;2220;535;239;2,10;22,65;48,10;5;45;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
123;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,607;Q3;41;5;18;214;38;18;1,00;42,80;41,38;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
124;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,607;Q3;65;145;186;6261;351;186;1,64;43,18;41,97;12;35;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
125;21363;"Transplant Immunology";journal;"09663274, 18785492";0,586;Q3;66;54;164;2008;265;160;1,59;37,19;33,00;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
126;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,585;Q3;65;60;223;1246;486;159;2,17;20,77;48,20;0;24;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,583;Q3;42;47;171;1396;245;153;1,37;29,70;37,24;20;18;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
128;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,559;Q3;45;104;657;2754;993;590;1,54;26,48;41,76;7;56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
129;22100;"European Cytokine Network";journal;"11485493, 19524005";0,533;Q3;70;21;49;775;103;49;2,09;36,90;52,42;0;3;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,509;Q3;36;133;323;3724;434;243;1,21;28,00;54,95;1;46;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
131;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,476;Q3;48;41;118;1114;251;114;2,44;27,17;43,53;0;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
132;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,465;Q3;63;137;157;7351;291;152;2,08;53,66;46,86;8;75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
133;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,453;Q3;27;28;101;2015;90;101;0,59;71,96;43,90;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
134;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,443;Q3;60;281;661;7606;1085;661;1,61;27,07;45,19;4;147;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
135;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,441;Q3;34;63;190;2306;323;190;1,62;36,60;52,67;2;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
136;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,436;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;26192;"Lymphology";journal;"00247766";0,400;Q3;52;20;69;658;110;67;0,29;32,90;33,72;0;10;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
138;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,399;Q3;28;0;28;0;42;24;0,63;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q3); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;19752;"Reumatologia";journal;"00346233, 20849834";0,396;Q3;27;66;209;1610;280;176;1,31;24,39;58,59;1;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
140;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,395;Q3;56;411;886;7705;1272;846;1,47;18,75;38,61;0;116;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
141;21100941750;"Antibody Therapeutics";journal;"25164236";0,388;Q3;21;10;14;222;22;14;1,57;22,20;34,29;0;7;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
142;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,383;Q3;26;34;95;1072;125;94;1,13;31,53;30,94;0;11;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
143;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,380;-;57;102;390;2638;354;309;0,90;25,86;43,41;0;58;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
144;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,379;Q3;31;75;201;2930;280;193;1,13;39,07;44,02;2;34;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
145;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,375;Q3;27;20;58;595;96;57;1,58;29,75;25,30;2;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
146;21100465213;"2016 International Workshop on Cyber-physical Systems for Smart Water Networks, CySWater 2016";conference and proceedings;"-";0,366;-;5;0;10;0;38;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Immunology; Immunology and Allergy";"Computer Science; Immunology and Microbiology; Medicine"
147;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,365;Q3;44;88;283;2958;367;261;1,22;33,61;54,04;3;45;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
148;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,361;Q3;62;121;355;2148;370;344;1,01;17,75;44,86;0;52;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
149;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,354;-;34;59;165;1210;174;155;1,02;20,51;38,30;0;28;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;25996;"Immunohematology";journal;"19303955, 0894203X";0,354;Q3;29;2;87;21;44;82;0,54;10,50;60,00;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
151;21100775663;"HLA";journal;"20592302, 20592310";0,350;Q3;107;260;653;2896;461;546;0,73;11,14;49,48;3;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q3); Genetics (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
152;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,342;Q3;41;34;124;942;165;120;1,08;27,71;51,37;0;18;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
153;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,333;Q4;36;38;139;1168;157;127;1,06;30,74;47,83;0;15;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
154;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,326;Q4;11;0;12;0;18;12;0,50;0,00;0,00;0;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
155;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,324;Q4;30;73;227;1850;192;174;0,78;25,34;61,24;3;43;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
156;21100854824;"Current Treatment Options in Rheumatology";journal;"21986002";0,320;Q4;5;0;8;0;9;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
157;20794;"Human Antibodies";journal;"10932607, 1875869X";0,312;Q4;28;35;65;1357;71;64;0,98;38,77;41,59;0;17;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
158;21100870666;"Immunological Medicine";journal;"25785826";0,308;Q4;22;26;126;1093;100;125;0,75;42,04;15,60;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
159;21100854121;"Allergo Journal International";journal;"21970378";0,306;Q4;24;27;84;802;92;77;1,29;29,70;41,18;7;8;Germany;Western Europe;"Springer Medizin";"2014-2023";"Immunology and Allergy (Q4)";"Medicine"
160;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,306;Q4;65;41;181;1062;143;163;0,33;25,90;33,46;0;17;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
161;20175;"Allergo Journal";journal;"09418849, 21956405";0,288;Q4;26;0;181;0;85;78;0,63;0,00;0,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
162;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,268;Q4;31;52;164;1916;141;162;0,86;36,85;42,08;1;18;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
163;21100853016;"Antibodies";journal;"20734468";0,261;Q4;42;56;85;6051;164;83;1,83;108,05;37,92;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,251;Q4;27;12;52;490;53;48;1,04;40,83;34,09;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";0,250;Q4;6;12;6;224;11;6;2,00;18,67;41,86;0;3;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
166;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,236;Q4;27;32;127;823;94;114;0,80;25,72;55,00;2;18;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
167;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,233;Q4;28;34;130;550;63;111;0,32;16,18;44,35;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
168;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,233;Q4;7;1;4;31;1;3;0,00;31,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
169;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,197;Q4;23;87;156;1364;64;88;0,31;15,68;51,28;0;36;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
170;21100853987;"Journal of Allergy";journal;"16879783";0,196;Q4;5;0;7;0;6;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Immunology and Allergy (Q4)";"Medicine"
171;24959;"Skinmed";journal;"15409740";0,180;Q4;31;93;331;780;79;224;0,26;8,39;48,48;0;19;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
