Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,283;Q3;13;28;75;1153;140;75;2,20;41,18;35,71;0;21;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
161;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,283;Q3;25;49;139;2066;245;139;1,90;42,16;26,02;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
162;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,283;Q2;19;67;151;4601;156;143;0,88;68,67;44,63;2;33;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
163;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,281;Q3;56;359;1323;9590;2540;793;2,00;26,71;40,19;0;132;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
164;21100944302;"Philosophical Inquiries";journal;"22818618, 22820248";0,281;Q2;4;27;48;975;10;43;0,21;36,11;37,04;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
165;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,280;Q3;25;50;107;1477;132;107;1,33;29,54;42,36;0;33;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
166;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,279;Q2;16;44;104;1691;81;99;0,76;38,43;32,35;2;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
167;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,278;Q3;33;45;140;1293;229;127;1,53;28,73;33,56;0;6;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
168;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,270;Q3;4;7;16;486;13;16;0,77;69,43;31,58;0;1;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
169;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,268;Q3;20;13;129;359;125;128;0,61;27,62;48,21;0;13;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
170;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,266;Q2;22;22;46;1334;62;43;1,06;60,64;48,00;2;15;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
171;21100838052;"Qwerty";journal;"18287344, 22402950";0,264;Q1;9;17;32;514;32;29;1,15;30,24;62,26;0;5;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q3); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
172;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,259;Q3;16;11;38;422;27;37;1,00;38,36;28,57;0;3;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
173;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,255;Q2;7;11;57;555;40;57;0,57;50,45;11,11;0;7;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
174;19600161818;"Chemical Engineering Transactions";journal;"22839216";0,254;Q3;47;872;3126;14643;2671;3126;1,05;16,79;40,27;0;521;Italy;Western Europe;"Italian Association of Chemical Engineering - AIDIC";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
175;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,252;Q1;8;31;63;1133;23;60;0,30;36,55;23,33;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
176;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,251;Q3;24;39;116;1264;137;106;1,17;32,41;45,22;1;17;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
177;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,249;Q3;10;31;98;904;56;93;0,63;29,16;20,59;0;8;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
178;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,249;Q3;22;3;44;265;38;44;1,00;88,33;50,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
179;21100396438;"Psicologia Sociale";journal;"18272517";0,249;Q4;12;18;59;1222;43;58;0,88;67,89;56,82;0;4;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
180;19700186882;"Advances in Transportation Studies";journal;"18245463";0,245;Q3;20;94;198;2522;135;196;0,66;26,83;26,81;0;70;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Engineering; Social Sciences"
181;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,245;Q2;18;48;156;1654;222;156;1,51;34,46;22,94;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
182;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,244;Q3;26;23;68;992;50;65;0,31;43,13;24,53;0;15;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q4)";"Social Sciences"
183;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,241;Q3;11;15;42;591;38;41;0,74;39,40;63,64;0;1;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology (Q3); Small Animals (Q3); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
184;21101021144;"Visions for Sustainability";journal;"23848677";0,241;Q3;6;14;33;841;33;25;1,00;60,07;46,43;0;4;Italy;Western Europe;"University of Torino";"2019-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
185;25069;"Ingegneria Ferroviaria";journal;"00200956";0,240;Q3;15;28;94;589;48;68;0,44;21,04;26,79;0;6;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
186;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,240;Q3;11;40;88;1627;121;88;1,34;40,68;24,37;0;17;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
187;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,239;Q4;21;13;56;237;31;56;0,56;18,23;9,52;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
188;19846;"International Journal of Sport Psychology";journal;"00470767";0,238;Q4;55;31;48;1504;38;47;0,68;48,52;48,18;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q4)";"Psychology"
189;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,235;Q2;11;33;104;1953;72;102;0,78;59,18;55,36;0;21;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q2)";"Social Sciences"
190;21100242824;"Interpreters Newsletter";journal;"15914127";0,232;Q2;12;12;20;500;11;18;0,17;41,67;61,11;0;3;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
191;21100846307;"Matematiche";journal;"03733505, 20375298";0,232;Q4;7;28;76;566;37;76;0,45;20,21;25,45;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
192;21101053114;"Ciceroniana On Line";journal;"25325353";0,231;Q1;4;15;50;507;7;46;0,08;33,80;33,33;0;1;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
193;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,231;Q3;32;24;56;1424;50;55;0,82;59,33;25,81;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
194;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,227;Q4;24;26;68;541;41;68;0,71;20,81;11,63;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
195;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,227;Q4;12;14;39;655;24;39;0,36;46,79;57,69;0;3;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
196;21101023716;"Italian Journal of Mycology";journal;"25317342";0,227;Q3;5;10;13;484;19;13;1,46;48,40;50,00;0;0;Italy;Western Europe;"University of Bologna";"2019-2023";"Ecology (Q3); Plant Science (Q3); Applied Microbiology and Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
197;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,226;Q3;10;11;39;481;40;39;0,67;43,73;26,47;1;9;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
198;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,225;Q3;35;13;67;639;64;67;0,91;49,15;45,83;0;2;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
199;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,225;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
200;89284;"Professioni infermieristiche";journal;"00330205";0,225;Q4;15;65;97;0;71;90;0,82;0,00;70,13;0;22;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
201;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,224;Q3;11;46;79;1499;73;79;0,81;32,59;31,15;0;3;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q3)";"Dentistry"
202;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";0,224;Q4;15;42;91;1510;63;72;0,82;35,95;46,10;0;14;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
203;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,223;Q3;27;157;458;2599;246;449;0,47;16,55;30,92;0;68;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
204;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,223;Q4;19;52;106;1918;108;101;1,07;36,88;45,13;0;40;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
205;21100871186;"Medicina Historica";journal;"25322370";0,223;Q1;9;41;75;897;45;64;0,61;21,88;43,48;0;15;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
206;21100897528;"Origini";book series;"04746805";0,223;Q2;5;12;106;822;18;47;0,16;68,50;58,82;0;3;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
207;144828;"Transition Studies Review";journal;"16144007";0,223;Q3;19;17;44;514;24;40;0,65;30,24;33,33;0;12;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
208;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,221;Q2;7;98;307;1196;65;98;0,23;12,20;47,50;0;9;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q2)";"Social Sciences"
209;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,221;Q3;10;15;50;822;46;50;1,00;54,80;41,38;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
210;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,221;Q4;20;23;56;1909;57;56;0,53;83,00;25,81;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
211;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,218;Q4;31;0;163;0;146;122;0,89;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
212;21100870824;"Capitale Culturale";journal;"20392362";0,215;Q1;6;42;250;2026;54;220;0,23;48,24;54,72;0;10;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
213;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,214;Q1;3;31;96;2318;20;94;0,13;74,77;54,84;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,212;Q3;29;39;172;1620;139;165;0,65;41,54;37,86;0;10;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
215;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,212;Q4;17;29;46;629;12;46;0,22;21,69;28,00;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
216;95387;"Avocetta";journal;"24209589, 04044266";0,211;Q4;10;16;50;567;32;44;0,64;35,44;32,08;0;7;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
217;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,210;Q4;21;14;27;726;38;27;1,83;51,86;33,33;0;7;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
218;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,210;Q3;12;32;93;1241;71;83;0,72;38,78;57,47;1;21;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
219;17865;"Webbia";journal;"00837792";0,210;Q4;24;25;97;875;77;93;0,88;35,00;23,08;3;7;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
220;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,208;Q3;16;41;104;770;70;104;0,53;18,78;45,00;0;20;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q3)";"Medicine"
221;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,208;Q4;16;18;57;647;21;41;0,49;35,94;71,70;0;3;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
222;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,207;Q2;4;54;52;1708;15;48;0,29;31,63;27,45;0;3;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
223;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,205;Q4;11;25;91;865;63;81;0,63;34,60;59,09;0;11;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
224;19700174727;"Large Animal Review";journal;"11244593";0,205;Q3;12;52;98;1462;62;97;0,70;28,12;33,17;0;10;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
225;21100933991;"Italus Hortus";journal;"11273496";0,203;Q3;6;19;49;1054;45;47;0,89;55,47;37,50;0;4;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
226;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,202;Q3;9;9;103;178;56;94;0,65;19,78;29,41;0;1;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
227;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,202;Q4;17;31;76;1075;46;74;0,63;34,68;73,17;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
228;5600153144;"Polis";journal;"11209488";0,199;Q3;13;42;105;1955;42;101;0,38;46,55;55,56;0;22;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
229;21100205924;"Redia";journal;"03704327";0,199;Q3;16;24;75;1063;42;75;0,38;44,29;35,78;1;13;Italy;Western Europe;"Coppini";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
230;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,195;Q3;5;43;120;1294;28;117;0,19;30,09;40,00;0;15;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q3)";"Social Sciences"
231;21101044881;"International Journal of Serious Games";journal;"23848766";0,195;Q4;12;27;57;1193;65;48;1,14;44,19;36,00;0;5;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Education (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Mathematics; Social Sciences"
232;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,195;Q4;7;13;44;458;19;43;0,04;35,23;28,00;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
233;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,194;Q4;15;31;71;1362;49;67;0,75;43,94;40,77;0;13;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
234;19700180556;"Mecosan";journal;"23848804, 11216921";0,194;Q4;4;24;108;1014;23;96;0,24;42,25;58,24;0;7;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
235;21100396570;"Lavoro e Diritto";journal;"1120947X";0,193;Q3;9;47;87;2476;41;86;0,49;52,68;57,78;0;39;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
236;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,192;Q2;6;17;94;444;30;91;0,25;26,12;42,11;0;1;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q2); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
237;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,192;Q3;14;36;109;2187;49;94;0,30;60,75;63,64;1;18;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
238;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,191;Q3;7;36;92;796;33;90;0,49;22,11;54,55;1;10;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
239;19700200936;"Lingue e Linguaggio";journal;"17209331";0,191;Q2;18;10;40;723;18;38;0,68;72,30;40,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
240;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,191;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
241;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,191;Q4;20;16;158;609;97;157;0,67;38,06;26,32;0;4;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
242;21100786380;"Perspectives on Federalism";journal;"20365438";0,189;Q3;6;8;66;266;29;65;0,15;33,25;25,00;0;2;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
243;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,189;Q4;14;45;97;1415;66;78;0,88;31,44;77,88;0;7;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
244;21100850516;"European Journal of Legal Studies";journal;"19732937";0,188;Q3;7;21;37;117;23;32;0,63;5,57;45,45;0;3;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
245;67153;"Notizie di Politeia";journal;"11282401";0,188;Q2;6;63;287;1226;28;280;0,11;19,46;47,76;0;19;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
246;21100206248;"Territorio";journal;"18258689, 22396330";0,188;Q1;11;147;227;4703;96;219;0,39;31,99;56,22;0;87;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
247;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,187;Q4;12;20;65;615;69;65;1,33;30,75;44,33;0;6;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
248;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,186;Q3;10;84;199;632;46;92;0,33;7,52;69,47;0;12;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3); Dermatology (Q4)";"Medicine"
249;21101030143;"Psychology Hub";journal;"2723973X, 27242943";0,186;Q4;8;20;60;972;35;59;0,62;48,60;67,69;0;5;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
250;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,185;Q3;7;21;122;1228;53;116;0,42;58,48;83,78;0;11;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
