Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
265;5100155027;"Geological Bulletin of China";journal;"16712552";0,391;Q2;58;214;657;2786;536;654;0,62;13,02;31,73;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
266;26383;"South African Journal of Geology";journal;"10120750";0,390;Q3;56;18;95;1138;81;87;0,92;63,22;18,75;2;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
267;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,389;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
268;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,387;Q2;42;51;79;1763;124;79;1,66;34,57;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
269;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,386;Q3;62;219;750;8047;707;598;0,86;36,74;35,71;27;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
270;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,384;Q2;45;78;197;4317;149;196;0,82;55,35;39,34;3;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
271;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,384;Q3;62;153;303;1895;259;185;0,74;12,39;32,71;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
272;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,383;Q2;80;286;855;11369;1148;824;1,19;39,75;42,48;11;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
273;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,382;Q3;57;138;434;4726;295;406;0,59;34,25;16,67;1;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
274;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,382;Q2;48;138;507;2914;431;483;0,74;21,12;78,21;14;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
275;19700201507;"Zoologia";journal;"19844689, 19844670";0,382;Q3;40;62;273;2230;228;272;0,67;35,97;34,85;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
276;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,381;Q2;81;275;748;6655;1015;741;1,32;24,20;32,08;1;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
277;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,380;Q3;61;140;330;4920;394;294;1,06;35,14;54,59;12;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
278;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,380;Q1;51;47;189;1569;234;189;1,15;33,38;34,74;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
279;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
280;22190;"Genetics and Molecular Research";journal;"16765680";0,379;Q3;59;1143;1628;30261;1764;1620;0,96;26,48;39,95;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
281;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,379;Q3;50;270;661;4165;536;464;0,75;15,43;41,93;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
282;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,379;Q3;68;149;568;2719;669;455;1,04;18,25;35,55;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
283;17115;"Journal of the Textile Association";journal;"03684636";0,379;Q2;12;32;144;502;16;108;0,14;15,69;39,47;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
284;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,379;Q3;58;60;149;2313;205;149;1,35;38,55;35,84;4;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
285;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,379;Q2;27;126;342;1848;180;342;0,44;14,67;30,35;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
286;21100258758;"African Finance Journal";journal;"16059786";0,377;Q3;7;8;9;347;8;9;0,89;43,38;15,38;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q3)";"Economics, Econometrics and Finance"
287;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,377;Q2;52;64;202;2217;203;201;0,95;34,64;32,32;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
288;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,376;Q3;16;99;167;2218;74;167;0,44;22,40;39,88;0;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
289;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,374;Q2;35;192;870;3261;539;870;0,62;16,98;29,37;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
290;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,372;Q3;55;91;232;2283;250;214;0,76;25,09;46,62;3;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
291;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,372;Q3;64;81;290;1994;360;276;1,11;24,62;34,36;2;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
292;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,371;Q2;38;55;217;1759;197;217;0,65;31,98;35,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
293;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,371;Q2;28;92;324;1898;190;324;0,59;20,63;27,80;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
294;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,371;Q3;10;23;34;499;17;33;0,50;21,70;20,51;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
295;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,370;Q3;20;57;116;2253;74;115;0,53;39,53;42,00;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
296;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,370;Q2;55;133;279;5587;305;278;1,02;42,01;28,19;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
297;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,369;Q2;24;48;135;870;44;84;0,33;18,13;34,26;8;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
298;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,368;Q2;25;114;372;1516;197;372;0,50;13,30;29,45;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
299;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,368;Q2;61;205;429;8189;542;423;1,15;39,95;29,98;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
300;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,368;Q2;22;180;615;2273;327;615;0,41;12,63;30,46;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Instrumentation (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
301;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,367;Q3;47;146;267;2379;268;211;0,80;16,29;24,26;11;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
302;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,367;Q2;81;297;715;11247;805;704;1,08;37,87;36,96;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
303;5600153164;"Cadernos Pagu";journal;"01048333";0,366;Q2;20;61;87;1991;26;82;0,16;32,64;64,18;3;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
304;21100223785;"Pythagoras";journal;"22237895, 10122346";0,366;Q2;12;10;29;307;31;28;1,07;30,70;45,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
305;28002;"Revista de Nutricao";journal;"14155273";0,366;Q3;42;62;202;2097;161;199;0,66;33,82;76,04;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
306;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,365;Q2;44;110;311;3272;224;308;0,78;29,75;17,62;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
307;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,364;Q2;21;7;19;539;27;15;1,42;77,00;60,87;2;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
308;4700152847;"Journal of Medical Physics";journal;"09716203";0,364;Q3;32;41;106;882;89;96;0,82;21,51;28,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
309;25366;"South Asia Research";journal;"17413141, 02627280";0,364;Q2;20;13;41;478;29;40;0,81;36,77;28,57;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
310;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,363;Q2;17;45;92;1043;54;88;0,43;23,18;36,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
311;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,363;Q2;65;917;3080;25175;3032;3080;1,01;27,45;35,30;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
312;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,362;Q2;44;49;178;1481;158;170;0,71;30,22;30,36;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
313;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,361;Q2;36;412;1360;9223;922;1360;0,60;22,39;33,62;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
314;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,360;Q3;26;54;147;1332;50;146;0,38;24,67;16,42;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
315;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,360;Q2;39;101;317;3125;261;315;0,78;30,94;44,33;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
316;5700160328;"Saude e Sociedade";journal;"01041290";0,360;Q3;26;120;325;3714;135;307;0,26;30,95;70,91;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
317;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,359;Q3;39;85;243;2170;312;243;1,41;25,53;36,34;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
318;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,359;Q3;37;76;243;1281;188;243;0,72;16,86;20,59;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
319;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,359;Q2;27;41;140;1306;72;130;0,45;31,85;64,29;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
320;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,359;Q3;47;104;394;2781;363;348;0,89;26,74;54,15;10;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
321;60896;"Sugar Tech";journal;"09740740, 09721525";0,359;Q2;41;58;179;1525;146;175;0,65;26,29;29,03;5;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
322;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,358;Q3;38;63;174;1733;211;161;1,24;27,51;38,00;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
323;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,358;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
324;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,358;Q3;69;298;1057;9212;1224;1041;1,24;30,91;30,68;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
325;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,358;Q1;26;167;506;2621;238;506;0,47;15,69;27,02;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
326;21100239235;"Natural Gas Geoscience";journal;"16721926";0,356;Q3;40;265;171;6641;186;171;1,09;25,06;29,47;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
327;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,356;Q3;14;81;160;687;43;160;0,20;8,48;36,79;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
328;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,356;Q2;28;133;401;3196;230;389;0,47;24,03;85,33;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
329;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,354;Q2;37;57;144;2571;161;143;1,26;45,11;38,55;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
330;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,353;Q3;28;46;146;742;104;83;0,62;16,13;34,15;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
331;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,353;Q2;30;51;146;2083;86;141;0,42;40,84;26,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
332;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,353;Q3;50;70;194;3090;235;182;1,09;44,14;47,17;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
333;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,352;Q2;70;1166;3254;9356;1222;2105;0,32;8,02;36,43;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
334;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,352;Q2;41;348;1060;6823;796;1060;0,61;19,61;30,79;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
335;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,352;Q2;42;169;528;2557;416;299;0,75;15,13;39,64;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
336;19375;"Water S.A.";journal;"18167950, 03784738";0,352;Q2;69;75;277;2776;255;262;0,72;37,01;31,29;12;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
337;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,351;Q2;55;87;215;2402;204;214;0,97;27,61;25,23;3;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
338;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,350;Q2;20;61;118;1575;50;118;0,42;25,82;29,55;1;0;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
339;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,350;Q3;42;176;556;5683;662;556;1,49;32,29;22,90;1;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
340;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,349;Q3;53;100;334;1867;296;257;0,84;18,67;26,22;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
341;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,349;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
342;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,349;Q4;33;91;156;2087;126;155;0,70;22,93;26,32;6;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
343;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,348;Q2;70;87;346;2341;353;343;0,88;26,91;41,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
344;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,347;Q2;44;227;518;2976;379;304;0,58;13,11;44,17;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
345;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,347;Q2;29;32;117;1078;113;117;0,89;33,69;24,32;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
346;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,346;Q3;23;27;74;846;72;66;0,96;31,33;33,78;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
347;100147322;"Materials Research";journal;"15161439";0,346;Q2;71;249;440;6727;441;436;0,97;27,02;32,10;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
348;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,345;Q2;37;259;750;5723;303;743;0,34;22,10;43,62;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
349;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q2;24;39;118;1007;57;106;0,30;25,82;66,67;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
350;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,344;Q2;19;131;430;1664;235;430;0,56;12,70;32,94;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
351;83734;"Xiyou jinshu";journal;"02587076";0,344;Q2;21;162;491;3262;393;491;1,06;20,14;32,33;0;0;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q2)";"Materials Science"
352;4800152303;"Acta Chimica Sinica";journal;"05677351";0,342;Q3;45;148;1055;7647;1200;1055;1,56;51,67;39,45;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
353;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,342;Q2;44;127;360;3217;390;360;0,87;25,33;29,38;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
354;200147128;"Phyllomedusa";journal;"15191397";0,342;Q3;22;14;43;436;32;42;0,64;31,14;12,20;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
