Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;13177;"Turkish Journal of Cancer";journal;"10193103";0,111;Q4;10;27;85;460;6;85;0,07;17,04;34,67;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;12600;"Onkologe";journal;"14330415, 09478965";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
97;28729;"Archive of Oncology";journal;"14509520, 03547310";0,108;Q4;14;26;143;519;11;129;0,03;19,96;43,68;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
98;5100155105;"Haematologica Reports";journal;"18249337";0,108;Q4;3;0;143;0;5;140;0,03;0,00;0,00;0;0;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology (Q4)";"Medicine"
99;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,108;Q4;9;90;208;1742;26;185;0,10;19,36;38,03;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
100;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,108;Q4;12;37;116;900;5;116;0,04;24,32;35,90;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
101;28054;"Australian Journal of Medical Science";journal;"10381643";0,104;Q4;6;14;51;293;2;42;0,03;20,93;42,31;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
102;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
103;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,101;Q4;44;36;34;1697;3;33;0,09;47,14;24,24;3;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;3300147907;"EMC - Hematologie";journal;"16386213";0,101;Q4;4;0;28;0;1;27;0,07;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology (Q4)";"Medicine"
105;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,101;Q4;10;21;30;517;0;28;0,00;24,62;46,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
106;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,101;Q4;9;96;269;1224;9;242;0,03;12,75;24,68;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
107;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;16;40;350;0;40;0,00;21,88;52,50;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
108;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;51;127;937;3;127;0,02;18,37;70,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
109;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;0;59;0;0;59;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
110;25447;"BMC Blood Disorders";journal;"14712326";;-;21;1;18;11;28;18;1,42;11,00;16,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";;-;78;72;0;3701;0;0;0,00;51,40;35,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology; Immunology; Infectious Diseases; Oncology; Oncology (nursing); Virology";"Immunology and Microbiology; Medicine; Nursing"
112;11800154544;"Haematologica Meeting Reports";journal;"19707339";;-;5;59;0;1295;0;0;0,00;21,95;38,21;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology";"Medicine"
113;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;107;57;2453;2;47;0,04;22,93;60,76;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
114;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";;-;22;14;0;176;0;0;0,00;12,57;51,72;1;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology";"Medicine"
115;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;126;445;3117;50;394;0,10;24,74;17,95;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
116;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;23;82;428;0;78;0,00;18,61;69,23;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
117;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;202;405;7066;1499;364;3,63;34,98;35,02;35;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
