Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
141;22915;"Journal of Economic Psychology";journal;"01674870";0,918;Q2;118;81;225;3900;468;221;1,71;48,15;31,37;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
142;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,917;Q2;44;42;118;1216;154;117;1,13;28,95;17,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
143;17499;"Journal of Empirical Finance";journal;"09275398";0,915;Q1;93;66;246;3032;341;239;1,15;45,94;21,62;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
144;26249;"Maritime Economics and Logistics";journal;"14792931";0,915;Q1;62;35;78;1288;123;75;1,43;36,80;31,33;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
145;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,910;Q1;91;46;131;3126;250;131;1,76;67,96;30,28;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,906;Q2;22;6;17;248;14;17;1,09;41,33;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
147;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;30;85;1547;196;84;2,34;51,57;25,76;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
148;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,897;Q2;45;61;116;2334;173;116;1,56;38,26;47,66;33;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
149;22839;"International Marketing Review";journal;"02651335";0,895;Q2;106;44;94;3923;312;94;3,24;89,16;32,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,878;Q2;49;30;77;1062;104;77;0,84;35,40;25,42;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;29035;"Open Economies Review";journal;"09237992, 1573708X";0,878;Q2;40;45;128;1501;162;126;1,52;33,36;18,29;19;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
152;16904;"International Finance";journal;"13670271, 14682362";0,868;Q2;43;15;51;565;42;48;0,67;37,67;17,14;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
153;4100151512;"Research in Labor Economics";book series;"01479121";0,859;Q2;28;12;59;518;29;51;0,45;43,17;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,847;Q2;49;48;98;2677;230;92;2,41;55,77;36,36;30;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
155;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,834;Q2;57;34;87;1901;307;71;4,23;55,91;14,81;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
156;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,833;Q2;69;67;157;2381;230;150;1,18;35,54;28,86;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
157;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,826;Q2;59;47;159;1695;219;154;1,13;36,06;19,59;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,818;Q2;79;51;164;2062;231;164;1,02;40,43;25,49;21;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
159;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,815;Q2;45;83;297;2383;187;295;0,53;28,71;18,06;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
160;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,813;Q2;36;61;134;1804;139;133;1,12;29,57;27,35;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
161;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,810;Q2;69;32;82;1581;141;80;1,90;49,41;15,87;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
162;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,795;Q1;57;35;119;1989;218;112;1,86;56,83;12,50;16;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
163;24230;"Review of World Economics";journal;"16102878";0,795;Q1;63;32;91;1214;138;89;1,15;37,94;25,00;18;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
164;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,792;-;68;58;145;1944;150;145;0,89;33,52;15,70;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
165;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,792;Q2;68;34;71;1701;154;66;2,02;50,03;36,08;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
166;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,788;Q2;72;46;102;1873;200;101;1,64;40,72;27,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;20870;"Telecommunications Policy";journal;"03085961";0,787;-;86;78;241;4231;626;224;2,64;54,24;26,53;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
168;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,785;Q1;34;18;49;705;121;39;2,09;39,17;37,21;5;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
169;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,784;Q1;34;0;20;0;30;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
170;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,784;Q1;23;28;57;1657;62;54;1,45;59,18;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
171;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,776;Q1;52;60;125;2794;326;113;2,54;46,57;29,29;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
172;11800154587;"China Information";journal;"0920203X, 1741590X";0,767;Q1;31;18;48;850;107;48;0,94;47,22;57,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
173;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,766;-;39;31;56;2256;185;56;3,86;72,77;51,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
174;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,764;Q2;98;74;225;5005;598;222;2,41;67,64;17,76;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
175;20320;"Journal of Policy Modeling";journal;"01618938";0,763;Q2;69;72;217;2482;323;212;1,45;34,47;21,09;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
176;17914;"Venture Capital";journal;"14645343, 13691066";0,757;Q2;63;19;51;1287;89;48;1,27;67,74;22,22;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
177;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,752;Q2;40;14;60;595;95;54;1,85;42,50;32,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
178;5700162683;"Globalizations";journal;"1474774X, 14747731";0,741;Q1;54;90;198;4048;318;170;1,71;44,98;35,35;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
179;28490;"Economics Letters";journal;"01651765";0,738;Q2;125;408;1271;5257;1052;1271;0,68;12,88;20,67;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
180;16062;"Quantitative Finance";journal;"14697696, 14697688";0,738;Q1;82;115;398;4222;503;388;1,26;36,71;23,37;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
181;24352;"Journal of Economic Studies";journal;"01443585";0,733;Q1;55;60;167;2685;246;167;1,30;44,75;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
182;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,729;Q1;31;22;50;1011;89;48;1,84;45,95;31,82;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;21100461329;"Handbook of the Economics of Risk and Uncertainty";book series;"22117547";0,729;Q1;9;0;18;0;19;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance"
184;16110;"Kyklos";journal;"14676435, 00235962";0,729;Q2;68;24;78;1246;113;77;1,31;51,92;13,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
185;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,729;Q2;29;24;61;747;48;61;1,06;31,13;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
186;20091;"Journal of Macroeconomics";journal;"01640704";0,718;Q2;60;66;281;2941;378;268;0,89;44,56;18,42;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
187;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,717;Q2;101;48;95;2268;183;93;1,73;47,25;18,31;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
188;28148;"Eurasian Geography and Economics";journal;"15387216";0,708;Q2;55;30;107;2078;212;104;1,49;69,27;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
189;28524;"European Review of Economic History";journal;"13614916, 14740044";0,702;Q1;41;17;65;850;75;65;1,09;50,00;26,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
190;4000152117;"Advances in Econometrics";book series;"07319053";0,699;Q2;29;13;84;587;31;77;0,43;45,15;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
191;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,688;Q2;98;82;242;4051;520;235;1,86;49,40;55,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
192;21100256972;"Water Resources and Economics";journal;"22124284";0,688;-;28;17;62;845;129;58;1,74;49,71;26,09;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
193;23594;"World Economy";journal;"03785920, 14679701";0,686;Q2;82;128;265;5059;391;265;1,38;39,52;28,96;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
194;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,669;Q1;26;48;122;3045;125;115;1,30;63,44;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
195;5800207502;"Cliometrica";journal;"18632513, 18632505";0,668;Q2;23;16;40;1044;25;39;0,64;65,25;14,71;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
196;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,668;Q2;36;28;92;1207;76;92;0,86;43,11;18,97;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Analysis (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
197;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,667;Q2;52;49;78;3001;178;76;2,60;61,24;32,73;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
198;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,660;Q1;26;23;61;591;74;58;1,32;25,70;38,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
199;25564;"German Economic Review";journal;"14680475, 14656485";0,651;Q2;39;22;75;730;98;75;0,86;33,18;29,27;10;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
200;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,649;Q2;69;58;143;2745;213;141;0,98;47,33;34,95;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
201;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,648;-;75;201;590;8441;1557;562;2,56;42,00;30,92;15;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
202;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,648;Q1;42;22;81;1262;87;73;0,80;57,36;29,17;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
203;5800191435;"Economic Analysis and Policy";journal;"03135926";0,634;Q2;59;56;128;2615;202;127;1,71;46,70;23,44;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
204;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,631;Q2;24;22;80;782;123;63;1,29;35,55;42,59;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
205;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,630;Q2;60;37;126;1489;179;106;1,12;40,24;24,68;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
206;18972;"Information Economics and Policy";journal;"01676245";0,630;Q2;56;28;76;927;108;74;1,33;33,11;29,63;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
207;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,628;Q2;29;25;119;758;222;105;1,95;30,32;42,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
208;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,622;Q2;43;15;58;740;68;57;1,08;49,33;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
209;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,620;Q2;20;2;70;38;89;70;1,17;19,00;33,33;2;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,617;Q1;41;25;84;1175;126;78;1,21;47,00;40,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
211;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,617;Q2;72;35;135;1618;182;135;1,56;46,23;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
212;24191;"Review of Political Economy";journal;"14653982, 09538259";0,617;Q1;36;34;105;1574;94;99;0,91;46,29;12,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
213;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,615;Q2;36;18;62;570;47;61;0,63;31,67;17,65;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
214;21100463893;"Handbook of the Economics of International Migration";book series;"22120092";0,613;Q1;14;0;34;0;35;30;1,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Economics, Econometrics and Finance; Social Sciences"
215;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,613;Q2;55;20;58;897;44;57;0,80;44,85;11,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,610;Q2;41;19;48;1183;97;46;1,48;62,26;54,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
217;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,609;Q2;66;71;219;4630;305;213;1,20;65,21;41,49;15;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
218;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,608;Q1;56;43;120;1074;125;117;1,07;24,98;15,19;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
219;19400158595;"World Trade Review";journal;"14747456, 14753138";0,591;Q2;37;31;102;1067;115;99;1,13;34,42;32,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
220;5800169167;"Journal of East Asian Studies";journal;"15982408";0,590;Q2;28;15;73;888;74;73;1,22;59,20;41,38;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
221;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,589;-;61;19;53;848;93;53;1,65;44,63;20,37;2;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
222;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,584;Q2;25;14;70;565;103;70;1,27;40,36;43,75;10;0;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,583;Q2;47;40;120;1809;149;117;1,53;45,23;24,05;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
224;26941;"Theory and Decision";journal;"15737187, 00405833";0,583;Q1;46;60;194;1768;140;193;0,62;29,47;22,95;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
