Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,135;Q4;24;0;20;0;7;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,133;Q4;23;15;566;387;163;565;0,19;25,80;21,88;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;4000152118;"Advances in Financial Economics";book series;"15693732";0,110;Q4;15;6;16;219;3;16;0,19;36,50;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,110;Q4;11;14;15;502;2;15;0,00;35,86;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
82;21100850511;"London Business School Review";journal;"20571607";0,108;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,105;Q4;12;0;15;0;1;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
84;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,101;Q4;9;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
86;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,100;Q4;12;6;44;759;0;38;0,00;126,50;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;14;53;472;28;53;0,53;33,71;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
88;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;3;11;0;0;11;0,00;0,00;100,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
89;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;64;175;84;14;112;0,04;1,31;15,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;22;59;746;16;55;0,23;33,91;60,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
91;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";;-;5;15;0;394;0;0;0,00;26,27;73,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
92;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;18;49;770;12;42;0,18;42,78;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
93;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";;-;29;8;23;480;16;21;0,70;60,00;80,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;41;327;17;41;0,33;27,25;30,77;1;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;21100786532;"Journal of Korea Trade";journal;"1229828X";;-;9;12;0;612;0;0;0,00;51,00;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;19;89;680;35;89;0,40;35,79;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
97;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;9;29;102;15;14;0,68;11,33;0,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
98;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;25;46;1125;31;40;0,67;45,00;26,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;18;49;869;30;49;0,29;48,28;66,67;5;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;21100857165;"Margin";journal;"09738029, 09738010";;-;18;20;61;889;21;59;0,31;44,45;34,38;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
101;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";;-;12;21;15;777;1;13;0,07;37,00;27,03;0;0;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
102;22413;"Northern Scotland";journal;"03065278";;-;8;7;22;269;14;18;0,53;38,43;0,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
103;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;9;40;479;7;36;0,14;53,22;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;21100814517;"Space and Culture, India";journal;"20528396";;-;15;16;0;339;0;0;0,00;21,19;47,06;2;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Development; Economics, Econometrics and Finance (miscellaneous); Education; Gender Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
105;21100856760;"Studies in Microeconomics";journal;"23218398, 23210222";;-;7;16;0;315;0;0;0,00;19,69;29,03;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
106;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";;-;13;1;0;113;0;0;0,00;113,00;0,00;1;0;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Business and International Management; Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
