Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,917;Q2;44;42;118;1216;154;117;1,13;28,95;17,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
84;26249;"Maritime Economics and Logistics";journal;"14792931";0,915;Q1;62;35;78;1288;123;75;1,43;36,80;31,33;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
85;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,910;Q1;91;46;131;3126;250;131;1,76;67,96;30,28;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,906;Q2;22;6;17;248;14;17;1,09;41,33;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;30;85;1547;196;84;2,34;51,57;25,76;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
88;22839;"International Marketing Review";journal;"02651335";0,895;Q2;106;44;94;3923;312;94;3,24;89,16;32,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,878;Q2;49;30;77;1062;104;77;0,84;35,40;25,42;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;16904;"International Finance";journal;"13670271, 14682362";0,868;Q2;43;15;51;565;42;48;0,67;37,67;17,14;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
91;4100151512;"Research in Labor Economics";book series;"01479121";0,859;Q2;28;12;59;518;29;51;0,45;43,17;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
92;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,833;Q2;69;67;157;2381;230;150;1,18;35,54;28,86;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
93;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,826;Q2;59;47;159;1695;219;154;1,13;36,06;19,59;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,818;Q2;79;51;164;2062;231;164;1,02;40,43;25,49;21;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
95;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,813;Q2;36;61;134;1804;139;133;1,12;29,57;27,35;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
96;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,795;Q1;57;35;119;1989;218;112;1,86;56,83;12,50;16;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
97;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,792;-;68;58;145;1944;150;145;0,89;33,52;15,70;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
98;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,792;Q2;68;34;71;1701;154;66;2,02;50,03;36,08;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
99;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,788;Q2;72;46;102;1873;200;101;1,64;40,72;27,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;20870;"Telecommunications Policy";journal;"03085961";0,787;-;86;78;241;4231;626;224;2,64;54,24;26,53;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
101;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,784;Q1;23;28;57;1657;62;54;1,45;59,18;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
102;11800154587;"China Information";journal;"0920203X, 1741590X";0,767;Q1;31;18;48;850;107;48;0,94;47,22;57,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
103;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,766;-;39;31;56;2256;185;56;3,86;72,77;51,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
104;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,764;Q2;98;74;225;5005;598;222;2,41;67,64;17,76;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
105;17914;"Venture Capital";journal;"14645343, 13691066";0,757;Q2;63;19;51;1287;89;48;1,27;67,74;22,22;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
106;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,752;Q2;40;14;60;595;95;54;1,85;42,50;32,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
107;5700162683;"Globalizations";journal;"1474774X, 14747731";0,741;Q1;54;90;198;4048;318;170;1,71;44,98;35,35;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
108;16062;"Quantitative Finance";journal;"14697696, 14697688";0,738;Q1;82;115;398;4222;503;388;1,26;36,71;23,37;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
109;24352;"Journal of Economic Studies";journal;"01443585";0,733;Q1;55;60;167;2685;246;167;1,30;44,75;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
110;16110;"Kyklos";journal;"14676435, 00235962";0,729;Q2;68;24;78;1246;113;77;1,31;51,92;13,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
111;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,717;Q2;101;48;95;2268;183;93;1,73;47,25;18,31;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
112;28148;"Eurasian Geography and Economics";journal;"15387216";0,708;Q2;55;30;107;2078;212;104;1,49;69,27;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
113;28524;"European Review of Economic History";journal;"13614916, 14740044";0,702;Q1;41;17;65;850;75;65;1,09;50,00;26,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
114;4000152117;"Advances in Econometrics";book series;"07319053";0,699;Q2;29;13;84;587;31;77;0,43;45,15;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
115;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,688;Q2;98;82;242;4051;520;235;1,86;49,40;55,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
116;23594;"World Economy";journal;"03785920, 14679701";0,686;Q2;82;128;265;5059;391;265;1,38;39,52;28,96;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,669;Q1;26;48;122;3045;125;115;1,30;63,44;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
118;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,667;Q2;52;49;78;3001;178;76;2,60;61,24;32,73;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
119;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,660;Q1;26;23;61;591;74;58;1,32;25,70;38,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
120;25564;"German Economic Review";journal;"14680475, 14656485";0,651;Q2;39;22;75;730;98;75;0,86;33,18;29,27;10;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
121;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,649;Q2;69;58;143;2745;213;141;0,98;47,33;34,95;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
122;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,648;Q1;42;22;81;1262;87;73;0,80;57,36;29,17;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
123;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,630;Q2;60;37;126;1489;179;106;1,12;40,24;24,68;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
124;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,628;Q2;29;25;119;758;222;105;1,95;30,32;42,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
125;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,622;Q2;43;15;58;740;68;57;1,08;49,33;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
126;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,620;Q2;20;2;70;38;89;70;1,17;19,00;33,33;2;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,617;Q1;41;25;84;1175;126;78;1,21;47,00;40,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
128;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,617;Q2;72;35;135;1618;182;135;1,56;46,23;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
129;24191;"Review of Political Economy";journal;"14653982, 09538259";0,617;Q1;36;34;105;1574;94;99;0,91;46,29;12,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
130;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,615;Q2;36;18;62;570;47;61;0,63;31,67;17,65;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
131;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,613;Q2;55;20;58;897;44;57;0,80;44,85;11,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,610;Q2;41;19;48;1183;97;46;1,48;62,26;54,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,609;Q2;66;71;219;4630;305;213;1,20;65,21;41,49;15;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
134;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,608;Q1;56;43;120;1074;125;117;1,07;24,98;15,19;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
135;19400158595;"World Trade Review";journal;"14747456, 14753138";0,591;Q2;37;31;102;1067;115;99;1,13;34,42;32,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
136;5800169167;"Journal of East Asian Studies";journal;"15982408";0,590;Q2;28;15;73;888;74;73;1,22;59,20;41,38;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
137;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,583;Q2;47;40;120;1809;149;117;1,53;45,23;24,05;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
138;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,571;Q1;66;45;114;1900;148;111;1,24;42,22;27,91;25;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,570;Q2;23;8;30;263;19;27;0,28;32,88;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,565;Q2;52;28;78;976;73;78;1,02;34,86;27,27;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;17181;"Public Money and Management";journal;"14679302, 09540962";0,560;-;60;92;254;2329;252;218;0,92;25,32;42,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
142;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,539;Q2;16;0;14;0;14;13;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q2); Development (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,538;Q1;40;24;65;969;83;62;1,36;40,38;29,51;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
144;22733;"Journal of African Economies";journal;"09638024, 14643723";0,533;Q2;59;34;99;1537;107;93;0,90;45,21;32,50;21;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
145;21100238638;"Global Policy";journal;"17585899, 17585880";0,510;Q2;47;140;259;5348;315;221;1,17;38,20;34,91;58;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
146;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,503;Q2;46;27;94;1723;137;94;1,08;63,81;44,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
147;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,502;Q1;50;64;187;3204;203;184;0,97;50,06;30,14;0;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
148;28491;"Economics of Transition";journal;"14680351, 09670750";0,499;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
149;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,490;Q1;30;8;30;370;25;28;0,90;46,25;12,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
150;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,483;Q2;34;25;85;1126;91;84;1,11;45,04;31,25;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
151;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,466;Q2;45;13;28;626;67;28;0,95;48,15;12,12;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,463;Q1;31;45;138;1578;158;134;1,03;35,07;36,36;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;18768;"Applied Economics";journal;"00036846, 14664283";0,445;Q2;113;419;1305;16603;1169;1301;0,83;39,63;25,63;104;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
154;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,445;Q2;45;20;55;1519;99;54;1,22;75,95;65,22;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
155;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,440;Q2;49;33;87;1906;127;86;1,46;57,76;40,54;3;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,439;Q2;22;13;30;523;26;27;0,87;40,23;37,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;21100817122;"Agricultural and Food Economics";journal;"21937532";0,435;Q2;31;24;69;1117;100;69;1,46;46,54;23,08;14;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
158;29020;"Manchester School";journal;"14636786, 14679957";0,431;Q2;47;41;130;1434;85;130;0,65;34,98;21,05;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
159;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,418;Q2;32;36;84;1396;76;84;0,70;38,78;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
160;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,417;Q2;39;45;151;729;129;130;1,06;16,20;33,93;28;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
161;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,416;Q2;30;46;139;1436;81;124;0,60;31,22;29,41;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,412;-;10;18;43;1518;23;42;0,24;84,33;29,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2)";"Social Sciences"
163;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,409;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
164;21210;"Local Economy";journal;"14709325, 02690942";0,407;Q2;46;52;190;2570;234;180;1,22;49,42;27,08;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
