Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,200;Q2;37;54;156;908;24;156;0,17;16,81;13,85;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
86;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
87;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,196;Q3;13;28;100;415;14;100;0,14;14,82;6,82;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
88;30437;"Wasser und Boden";journal;"00430951";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
89;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,195;Q3;10;12;134;140;35;134;0,20;11,67;5,56;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
90;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,193;-;46;385;975;4032;205;970;0,19;10,47;22,39;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
91;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,192;Q3;24;110;341;1615;67;341;0,17;14,68;42,01;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
92;23730;"Suo";journal;"00395471";0,191;Q3;19;6;37;327;15;37;0,45;54,50;29,41;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;24553;"Water 21";trade journal;"15619508";0,191;Q3;13;184;282;65;32;210;0,10;0,35;14,81;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
94;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,189;Q3;16;33;90;653;12;90;0,13;19,79;10,67;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
95;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,188;Q3;15;25;39;337;5;39;0,16;13,48;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
96;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q3;8;96;349;397;13;219;0,04;4,14;3,33;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
97;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,177;Q3;24;14;51;167;19;51;0,21;11,93;12,00;1;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
98;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,173;Q3;13;9;29;343;9;29;0,32;38,11;6,25;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
99;14700154718;"Proceedings of the 9th United Engineering Foundation Conference on Risk-Based Decisionmaking in Water Resources - Risk-Based Decisionmaking in Water Resources IX";conference and proceedings;"-";0,171;-;4;0;19;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
100;18755;"Water and Energy International";journal;"0972057X";0,166;Q3;10;15;65;97;1;65;0,02;6,47;5,88;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
101;18216;"Ultrapure Water";trade journal;"07478291";0,163;Q3;10;50;120;262;30;119;0,25;5,24;13,33;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
102;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,160;Q3;15;38;84;732;7;77;0,05;19,26;8,33;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;13162;"Terra";journal;"00403741";0,160;Q3;8;11;36;758;7;36;0,21;68,91;41,67;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
104;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,153;Q3;50;211;569;2506;54;565;0,11;11,88;23,00;25;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
105;144767;"Limnetica";journal;"02138409";0,146;Q3;39;25;77;833;8;75;0,12;33,32;50,00;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
106;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,141;Q3;17;32;100;411;11;100;0,06;12,84;24,14;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
107;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,139;Q3;9;19;68;408;4;68;0,04;21,47;52,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
108;144784;"International Journal of Water";journal;"17415322, 14656620";0,132;Q3;19;7;20;163;6;20;0,30;23,29;7,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
109;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,132;Q3;46;18;17;496;2;17;0,12;27,56;28,57;5;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
110;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,130;Q3;12;61;283;91;7;283;0,03;1,49;7,58;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
111;67713;"KOBELCO Technology Review";journal;"09134794";0,129;Q3;7;12;29;51;2;29;0,00;4,25;0,00;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1987-1999, 2001-2002, 2005";"Water Science and Technology (Q3)";"Environmental Science"
112;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,127;Q3;10;43;94;419;3;94;0,01;9,74;28,85;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
113;16967;"Houille Blanche";journal;"00186368";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
114;16370;"Journal of Mining and Geology";journal;"11162775";0,124;Q3;14;17;70;428;4;70;0,04;25,18;30,43;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
115;35108;"GIS Europe";journal;"09263403";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
116;24477;"Journal of New England Water Environment Association";journal;"10773002";0,121;Q3;4;11;35;43;3;35;0,04;3,91;13,04;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
117;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,120;Q3;13;26;69;503;4;69;0,02;19,35;14,81;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
118;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,118;Q3;12;195;201;0;9;201;0,04;0,00;45,64;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
119;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,118;Q3;19;4;31;62;1;31;0,05;15,50;44,44;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
120;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,116;Q3;13;23;110;260;15;110;0,08;11,30;16,33;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
121;21100277048;"Water, Sanitation and Hygiene - Challenges of the Millennium: Proceedings of the 26th WEDC Conference";conference and proceedings;"-";0,112;-;5;0;115;0;12;114;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
122;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,111;Q3;20;35;124;228;3;124;0,03;6,51;15,56;0;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
123;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,109;Q3;7;94;164;246;3;164;0,00;2,62;22,50;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
124;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,109;Q3;10;0;10;0;3;9;0,38;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
125;21100456109;"30th Plasmadynamic and Lasers Conference";conference and proceedings;"-";0,108;-;8;0;88;0;27;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
126;21100457323;"Proceedings - 14th Symposium on Integrated Circuits and Systems Design, SBCCI 2001";conference and proceedings;"-";0,107;-;8;0;38;0;8;37;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
127;24561;"Water Environment and Technology";trade journal;"10449493";0,107;Q3;11;168;282;0;9;125;0,03;0,00;16,08;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
128;17514;"Journal of Water Law";journal;"14785277";0,105;Q3;14;13;26;162;3;26;0,11;12,46;27,27;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Water Science and Technology (Q3); Law (Q4)";"Environmental Science; Social Sciences"
129;18796;"Water Resources";journal;"00978078, 1608344X";0,104;Q3;27;91;250;1503;8;250;0,04;16,52;56,00;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
130;87661;"Geotermia";journal;"01865897";0,103;Q4;8;0;33;0;3;33;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
131;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,103;Q4;37;28;9;546;0;9;0,00;19,50;11,11;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q4)";"Environmental Science"
132;29690;"United States Geological Survey Water-Supply Paper";journal;"00831131";0,103;Q3;13;1;8;154;1;8;0,00;154,00;0,00;0;0;United States;Northern America;"US Government Printing Office";"1968-1971, 1973-1999, 2001-2002";"Water Science and Technology (Q3)";"Environmental Science"
133;19400;"Water Well Journal";trade journal;"00431443";0,103;Q3;5;265;462;0;1;314;0,00;0,00;24,14;0;0;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q3)";"Environmental Science"
134;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,102;Q4;17;14;10;385;0;10;0,00;27,50;24,14;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
135;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,102;Q4;6;3;9;357;1;9;0,00;119,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
136;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,102;Q4;27;16;50;135;2;41;0,06;8,44;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
137;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,102;Q4;18;10;54;0;2;54;0,06;0,00;22,22;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q4)";"Environmental Science"
138;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,102;Q4;10;6;11;1154;1;11;0,14;192,33;0,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q4)";"Environmental Science"
139;9500153967;"Water Wheel";trade journal;"18167969";0,102;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
140;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q4;18;120;18;1323;0;16;0,00;11,03;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
141;37428;"Geothermal Science and Technology";journal;"08905363";0,101;Q4;5;0;15;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Management of Technology and Innovation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
142;28797;"Great Lakes Geographer";journal;"11953071";0,101;Q4;12;11;26;441;1;26;0,05;40,09;52,94;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
143;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,101;Q4;13;82;242;2037;1;242;0,01;24,84;64,47;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
144;21100325440;"Integrated Surface and Ground Water Management";conference and proceedings;"-";0,101;-;2;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
145;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,101;Q4;9;54;126;878;5;126;0,04;16,26;62,16;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
146;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,101;Q4;12;0;19;0;0;19;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
147;79676;"Report - University of California Water Resources Center";journal;"03755975";0,101;Q4;3;57;17;10;0;16;0,00;0,18;20,75;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
148;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;0;25;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
149;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q4;10;9;27;32;2;27;0,09;3,56;18,18;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
150;26515;"Water and Wastes Digest";trade journal;"00431141";0,101;Q4;2;56;81;0;0;26;0,00;0,00;12,50;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
151;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;2;18;58;0;18;0,00;29,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
152;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";0,101;Q4;9;146;120;0;3;120;0,03;0,00;29,78;0;0;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
153;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,100;Q4;9;67;92;0;1;92;0,01;0,00;28,90;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
154;9500153957;"GeoEurope";journal;"14764814";0,100;Q4;3;0;109;0;0;109;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
155;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;156;206;604;1;206;0,00;3,87;30,20;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
156;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;-;13;22;51;721;2;46;0,06;32,77;10,53;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
157;33634;"Hydro Delft";journal;"01662112";0,100;Q4;1;15;41;0;0;41;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
158;21100277072;"Integrated Development for Water Supply and Sanitation: Proceedings of the 25th WEDC Conference";conference and proceedings;"-";0,100;-;6;0;118;0;5;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
159;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;39;48;5;0;41;0,00;0,13;12,24;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
160;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,100;Q4;7;29;65;145;2;65;0,05;5,00;10,53;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
161;17663;"Journal of the New England Water Works Association";journal;"00284939";0,100;Q4;8;3;46;1;0;46;0,00;0,33;0,00;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
162;24103;"Nase More";journal;"04696255";0,100;Q4;20;25;78;255;0;78;0,00;10,20;37,14;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
163;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;30;97;433;0;97;0,00;14,43;16,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
164;57149;"Proceedings of the 2001 Wetlands Engineering and River Restoration Conference";conference and proceedings;"-";0,100;-;6;0;129;0;4;128;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
165;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";0,100;-;4;0;41;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
166;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,100;Q4;26;34;51;0;0;51;0,00;0,00;21,74;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
167;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,100;Q4;41;131;156;0;4;156;0,03;0,00;25,15;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
168;18178;"Technologia del Agua";journal;"02118173";0,100;Q4;6;0;61;0;3;61;0,05;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
