Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,168;Q3;32;87;181;2445;53;170;0,29;28,10;66,18;0;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
93;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,165;Q4;11;70;57;1275;5;53;0,09;18,21;68,00;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
94;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,165;Q3;6;44;168;1120;21;148;0,15;25,45;34,27;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (clinical) (Q3); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
95;21100242616;"Sleep Science";journal;"19840659, 19840063";0,160;Q3;31;32;69;1019;30;69;0,29;31,84;53,15;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
96;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,158;Q4;9;64;149;1498;23;134;0,14;23,41;57,50;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
97;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,157;Q4;20;36;135;861;39;133;0,24;23,92;54,92;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
98;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,155;Q3;19;54;198;1186;46;173;0,13;21,96;31,97;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
99;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,154;Q4;19;67;188;1462;47;172;0,20;21,82;48,66;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
100;21030;"Cirugia y Cirujanos";journal;"00097411";0,152;Q3;19;99;333;2191;119;311;0,39;22,13;25,47;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q3)";"Medicine"
101;19600157209;"Acta Microscopica";journal;"07984545";0,151;Q4;7;21;78;537;16;78;0,18;25,57;55,10;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
102;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,150;Q3;14;48;125;1246;17;123;0,10;25,96;46,09;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,150;Q3;25;88;328;1588;55;260;0,17;18,05;25,00;3;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
104;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,148;Q4;11;15;98;231;11;85;0,11;15,40;57,69;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
105;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,147;Q4;27;62;176;1383;44;173;0,25;22,31;23,55;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
106;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
107;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,145;Q4;6;39;85;710;8;71;0,09;18,21;47,75;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
108;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,144;Q3;17;127;351;1877;71;310;0,23;14,78;32,02;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
109;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,144;Q3;13;49;173;856;24;157;0,12;17,47;61,96;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
110;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,141;Q3;14;75;206;1568;44;190;0,17;20,91;39,91;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q4)";"Medicine"
111;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,139;Q4;15;64;214;1543;22;213;0,08;24,11;67,62;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
112;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,139;Q3;11;41;86;749;16;65;0,22;18,27;35,85;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
113;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,139;Q3;5;17;63;425;4;54;0,04;25,00;21,57;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
114;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,138;Q4;17;13;83;564;10;78;0,13;43,38;53,57;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
115;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,138;Q3;18;57;160;0;38;138;0,17;0,00;23,11;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,137;Q3;9;46;224;845;42;177;0,22;18,37;21,81;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
117;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,137;Q4;8;40;141;790;10;133;0,06;19,75;37,50;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
118;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
119;99288;"Colombia Medica";journal;"16579534, 01208322";0,135;Q4;24;49;181;999;28;165;0,15;20,39;52,70;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,135;Q4;11;46;112;887;12;102;0,12;19,28;60,32;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;17500154719;"Proceedings - International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2009";conference and proceedings;"-";0,134;-;13;0;50;0;37;48;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
122;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,133;Q4;5;54;141;846;5;116;0,04;15,67;55,12;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
123;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,132;Q4;12;97;335;1683;39;308;0,07;17,35;20,90;1;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
124;26682;"Medicina Interna de Mexico";journal;"01864866";0,131;Q4;9;103;273;2253;23;205;0,06;21,87;30,84;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
125;28023;"Gaceta Medica de Mexico";journal;"00163813";0,130;Q4;26;78;273;2275;85;257;0,26;29,17;29,82;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
126;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,129;Q3;10;14;74;488;10;69;0,14;34,86;51,72;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
127;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,129;Q4;14;44;102;1198;11;90;0,12;27,23;43,93;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;11500153302;"Coluna/ Columna";journal;"18081851";0,128;Q4;10;69;203;1483;26;194;0,09;21,49;9,77;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
129;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,127;Q4;2;8;7;76;2;7;0,29;9,50;28,57;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
130;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,126;Q4;23;0;7;0;2;6;0,00;0,00;0,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
131;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,126;Q4;4;13;41;273;2;41;0,05;21,00;68,42;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
132;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,124;Q3;18;85;197;1130;51;175;0,22;13,29;32,92;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
133;18221;"Revista Brasileira de Medicina";journal;"00347264";0,124;Q4;9;61;272;1481;11;255;0,04;24,28;46,47;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
134;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,124;Q4;18;31;114;717;14;100;0,08;23,13;42,86;3;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
135;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;17;49;428;4;38;0,10;25,18;51,28;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
136;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,124;Q4;7;41;169;724;14;159;0,08;17,66;37,17;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
137;14697;"Informe Medico";journal;"13169688";0,123;Q4;4;55;237;1287;3;191;0,01;23,40;60,94;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
138;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,123;Q4;5;27;67;472;4;63;0,04;17,48;45,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
139;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,123;Q4;12;62;136;1435;20;108;0,12;23,15;23,39;0;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
140;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,122;Q3;11;47;136;1234;20;120;0,13;26,26;56,34;2;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
141;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,122;Q4;6;39;119;875;8;107;0,06;22,44;40,55;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
142;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,121;Q4;9;73;207;0;29;194;0,09;0,00;19,80;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
143;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,121;Q4;13;45;84;1157;14;84;0,15;25,71;69,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,121;Q4;20;50;192;1472;35;156;0,13;29,44;19,83;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
145;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,121;Q4;10;47;120;1287;18;109;0,14;27,38;65,18;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
146;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,120;Q4;6;31;63;970;14;55;0,22;31,29;32,41;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
147;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,119;Q4;10;67;183;1037;19;162;0,07;15,48;62,50;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
148;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,118;Q3;14;87;215;1947;28;202;0,13;22,38;37,75;2;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
149;64744;"Salus";journal;"13167138, 2443440X";0,118;Q4;7;25;79;559;5;69;0,02;22,36;71,15;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,117;Q4;9;10;53;351;10;53;0,06;35,10;50,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
151;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,117;Q4;15;59;156;0;26;153;0,15;0,00;34,46;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
152;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,117;Q4;29;48;115;916;14;98;0,12;19,08;48,15;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
153;17500155107;"Kasmera";journal;"00755222";0,117;Q4;6;16;47;464;6;42;0,10;29,00;61,40;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
154;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,115;Q4;18;112;356;0;59;317;0,13;0,00;38,90;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
155;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,115;Q4;7;0;41;0;1;20;0,00;0,00;0,00;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
156;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,114;Q4;7;17;75;421;8;66;0,13;24,76;17,50;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
157;14049;"Iatreia";journal;"01210793";0,113;Q4;12;43;127;1660;14;125;0,07;38,60;53,72;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,113;Q4;9;115;258;2163;15;238;0,04;18,81;40,70;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
159;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,112;Q4;13;133;371;1745;33;244;0,08;13,12;24,54;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
160;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,112;Q4;11;12;12;237;1;11;0,08;19,75;48,00;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
161;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,111;Q4;7;23;79;443;9;66;0,04;19,26;40,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
162;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,111;Q4;5;25;96;728;2;79;0,01;29,12;25,00;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
163;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,111;Q4;7;17;74;508;4;68;0,05;29,88;47,54;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
164;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,111;Q4;4;21;44;314;1;38;0,03;14,95;91,11;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
165;10900153310;"Psicologia Clinica";journal;"01035665";0,110;Q4;10;24;90;497;7;78;0,02;20,71;75,56;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
166;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,110;Q4;13;75;178;2350;37;143;0,20;31,33;27,05;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
167;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,109;Q4;14;10;112;394;4;110;0,05;39,40;60,87;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,109;Q4;10;38;35;1007;5;31;0,14;26,50;63,86;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;91878;"Archivos de Neurociencias";journal;"10285938";0,108;Q4;7;36;115;1163;3;104;0,01;32,31;30,43;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
170;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,108;Q4;14;45;91;1301;10;82;0,06;28,91;55,63;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,107;Q4;26;125;143;2901;6;134;0,04;23,21;12,45;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
172;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,107;Q4;10;27;87;1154;9;76;0,10;42,74;40,00;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
173;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,105;Q4;14;45;60;1532;5;60;0,08;34,04;36,26;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
174;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,103;Q4;11;35;70;1034;2;61;0,00;29,54;68,75;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
175;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,103;Q4;5;20;53;407;3;53;0,00;20,35;16,36;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
176;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,103;Q4;29;33;7;1077;0;6;0,00;32,64;62,16;0;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
177;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,103;Q4;10;66;173;0;7;170;0,03;0,00;39,02;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
178;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,102;Q4;11;19;57;350;3;47;0,03;18,42;53,85;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,102;Q4;7;0;57;0;1;56;0,02;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
180;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,102;Q4;7;43;101;506;4;88;0,03;11,77;31,75;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
181;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,101;Q4;6;15;49;293;2;27;0,03;19,53;65,63;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
182;21434;"Anestesia en Mexico";journal;"14050056";0,101;Q4;5;0;39;0;1;22;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
183;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,101;Q4;3;13;23;365;0;15;0,00;28,08;31,25;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
