Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,193;Q4;3;61;171;1309;16;171;0,13;21,46;45,78;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,189;Q4;25;115;370;5245;388;370;1,05;45,61;40,81;0;48;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,189;Q4;4;51;190;1453;27;190;0,13;28,49;50,00;0;8;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,184;Q4;17;30;91;1187;34;91;0,39;39,57;38,71;0;9;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
77;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,184;Q3;13;31;112;1643;89;111;0,81;53,00;35,06;0;15;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;19900192544;"Trziste";journal;"03534790";0,184;Q3;10;14;56;654;36;47;0,60;46,71;64,00;0;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,183;Q3;12;26;81;975;40;81;0,44;37,50;49,02;0;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
80;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,183;Q3;11;60;178;2394;143;178;0,75;39,90;42,86;0;32;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
81;21101020022;"Economic Horizons";journal;"1450863X, 22179232";0,182;Q3;5;20;61;766;35;55;0,58;38,30;48,89;0;4;Serbia;Eastern Europe;"University of Kragujevac - Faculty of Economics";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,181;Q3;4;13;32;786;23;32;0,43;60,46;42,31;0;4;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
83;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,180;Q3;6;54;44;2238;67;36;2,23;41,44;28,70;0;24;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
84;21100406921;"Statistika";journal;"18048765, 0322788X";0,179;Q4;8;29;94;917;28;94;0,28;31,62;46,27;0;16;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
85;21101021169;"Applied Computer Science";journal;"18953735, 23536977";0,178;Q3;8;32;96;948;81;96;0,94;29,63;21,74;0;12;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering"
86;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,176;Q3;14;15;61;636;46;61;0,73;42,40;30,30;1;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
87;21101068584;"R-Economy";journal;"24120731";0,174;Q3;7;29;70;1006;56;70;0,94;34,69;53,73;0;20;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
88;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,172;Q3;8;30;133;1719;96;133;0,86;57,30;42,03;0;14;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,171;Q4;4;9;33;473;20;32;0,36;52,56;70,59;0;6;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
90;21101026934;"Economics and Business Review";journal;"23921641, 24500097";0,169;Q4;7;27;66;1339;61;61;0,62;49,59;39,13;0;16;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,168;Q4;6;71;192;2366;80;192;0,47;33,32;35,38;0;22;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
92;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";0,166;Q4;7;17;66;547;15;60;0,14;32,18;58,82;0;1;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
93;20620;"Ekonomski Pregled";journal;"04247558";0,165;Q4;12;40;101;1635;65;99;0,60;40,88;49,00;1;22;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
94;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,163;Q4;8;20;67;691;24;62;0,37;34,55;55,56;0;9;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
95;21101028329;"Food Processing: Techniques and Technology";journal;"20749414, 23131748";0,163;Q4;7;72;183;2580;127;183;0,77;35,83;60,67;0;19;Russian Federation;Eastern Europe;"Kemerovo State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering"
96;21101022747;"Ekonomika";journal;"13921258, 24246166";0,160;Q4;6;16;49;647;25;49;0,54;40,44;41,94;0;10;Poland;Eastern Europe;"Vilnius University Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
97;21100923619;"Economic Research Guardian";journal;"22478531";0,159;Q4;4;8;35;360;17;35;0,31;45,00;29,41;0;4;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
98;20126;"Ekonomicky Casopis";journal;"00133035";0,156;Q4;21;36;153;1518;75;153;0,43;42,17;49,37;0;23;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
99;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,156;Q4;9;122;171;6286;126;157;0,80;51,52;36,14;0;60;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";0,156;Q4;5;20;47;924;24;47;0,48;46,20;28,57;1;9;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Law (Q3); Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,153;Q4;4;7;25;394;13;24;0,56;56,29;54,55;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;19700173106;"Argumenta Oeconomica";journal;"12335835";0,151;Q4;11;24;50;1322;35;50;0,70;55,08;38,89;0;11;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;21101056927;"Spatial Economics";journal;"25875957, 18159834";0,151;Q4;6;34;113;1018;37;113;0,29;29,94;37,21;0;20;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;6700153280;"Economic Annals";journal;"00133264";0,150;Q4;15;21;62;1060;40;62;0,57;50,48;34,09;0;13;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
105;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,150;Q4;4;6;30;246;8;29;0,14;41,00;0,00;0;0;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
106;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";0,148;Q4;5;29;103;1240;52;103;0,49;42,76;47,76;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,144;Q4;13;66;162;2533;97;161;0,58;38,38;64,39;3;37;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
108;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";0,139;Q4;5;44;127;2073;56;127;0,44;47,11;51,35;0;39;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
109;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,139;Q4;11;80;188;3071;70;187;0,37;38,39;54,49;0;41;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
110;21100842827;"Bank i Kredyt";journal;"01375520";0,138;Q4;4;23;72;1111;19;72;0,27;48,30;39,39;0;12;Poland;Eastern Europe;"Narodowy Bank Polski";"2017-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
111;21101062495;"Scientific Horizons";journal;"27098877, 26632144";0,135;Q4;9;127;436;4389;173;436;0,53;34,56;52,54;1;65;Ukraine;Eastern Europe;"Polissia National University";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
112;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,135;Q4;11;18;93;1229;37;89;0,39;68,28;47,50;0;10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
113;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,132;Q4;4;10;29;516;12;29;0,40;51,60;40,00;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;21101045281;"Economic Alternatives";journal;"23679409, 13127462";0,130;Q4;6;37;123;1448;39;122;0,36;39,14;49,28;0;17;Bulgaria;Eastern Europe;"University of National and World Economy";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
115;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";0,129;Q4;3;25;50;1058;15;46;0,42;42,32;45,10;0;15;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,125;Q4;6;15;43;601;15;43;0,26;40,07;28,57;0;6;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
117;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";0,124;Q4;4;14;37;549;13;37;0,35;39,21;25,93;0;9;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,123;Q4;3;37;58;254;2;54;0,05;6,86;21,43;0;6;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
119;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";0,119;Q4;7;100;41;5082;27;36;0,76;50,82;34,55;0;47;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
120;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";0,108;Q4;2;25;47;878;4;47;0,10;35,12;47,06;0;12;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
121;21100886371;"Decyzje";journal;"2391761X, 17330092";0,104;Q4;2;0;34;0;5;33;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
122;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";0,100;Q4;5;32;81;481;6;81;0,10;15,03;36,84;0;6;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
123;21101089401;"Business Management";journal;"25348396, 08616604";;-;2;17;0;388;0;0;0,00;22,82;37,50;0;4;Bulgaria;Eastern Europe;"Dimitar A Tsenov Academy of Economics";"2022-2023";"Accounting; Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;12;22;522;4;16;0,17;43,50;37,50;0;3;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;91;289;3218;289;288;1,02;35,36;53,43;0;72;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
126;21101163371;"Financial and Credit Activity: Problems of Theory and Practice";journal;"23064994, 23108770";;-;5;251;0;6055;0;0;0,00;24,12;69,54;0;163;Ukraine;Eastern Europe;"Fintech Aliance LLC";"2022-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21101170027;"Materia Socio-Medica";journal;"15127680, 1986597X";;-;10;50;157;1257;196;155;1,11;25,14;59,02;0;23;Bosnia and Herzegovina;Eastern Europe;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
128;21101154818;"Neuro-Fuzzy Modeling Techniques in Economics";journal;"24153516, 23063289";;-;4;6;15;280;10;15;0,86;46,67;43,75;0;2;Ukraine;Eastern Europe;"Vadym Hetman Kyiv National University of Economics";"2019, 2021-2022";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
129;21101089508;"Sever i Rynok: Formirovanie Ekonomiceskogo Poradka";journal;"2220802X";;-;4;41;136;1359;29;136;0,32;33,15;60,00;0;24;Russian Federation;Eastern Europe;"Kola Science Centre of the Russian Academy of Sciences";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
130;21101156893;"Theoretical and Practical Research in the Economic Fields";journal;"20687710";;-;3;16;45;418;2;45;0,00;26,13;40,00;1;9;Romania;Eastern Europe;"ASERS Publishing House";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
131;21101109914;"Virtual Economics";journal;"26574047";;-;19;20;66;1362;93;66;1,15;68,10;56,82;0;13;Poland;Eastern Europe;"";"2019-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
