Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,838;Q2;63;148;261;5382;646;258;2,56;36,36;45,22;1;27;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
181;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,836;Q1;90;365;925;19211;2913;915;3,14;52,63;50,27;0;125;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
182;72911;"African Archaeological Review";journal;"15729842, 02630338";0,834;Q1;43;61;83;2989;184;73;2,08;49,00;43,48;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
183;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,833;Q2;101;35;228;725;683;191;2,60;20,71;54,01;2;14;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
184;12554;"Oncology";journal;"00302414, 14230232";0,832;Q2;107;85;276;2687;771;270;2,50;31,61;28,12;0;75;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;21100913479;"Frontiers in Nutrition";journal;"2296861X";0,828;Q1;77;2105;4746;119212;20007;4587;3,97;56,63;49,72;9;1031;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
186;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,821;Q1;106;375;1241;9246;2316;1061;1,76;24,66;55,40;2;50;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
187;21101020112;"Big Data and Cognitive Computing";journal;"25042289";0,820;Q2;33;183;279;9997;1607;278;5,60;54,63;30,87;0;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
188;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,820;Q1;29;22;61;1100;291;61;3,89;50,00;23,08;0;15;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
189;21100461983;"Frontiers in Chemistry";journal;"22962646";0,818;Q1;106;802;4136;43014;18365;3901;3,58;53,63;37,69;0;307;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
190;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,817;Q1;30;182;346;11517;1967;332;5,78;63,28;31,53;0;66;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science; Materials Science"
191;19700188368;"Genes";journal;"20734425";0,817;Q2;92;2231;5952;141815;19040;5865;2,92;63,57;46,89;4;665;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,817;Q2;60;205;586;9121;2478;575;4,14;44,49;29,91;0;33;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
193;21100316035;"Biology";journal;"20797737";0,815;Q1;75;1258;3667;101011;14709;3627;3,80;80,29;43,82;2;514;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
194;21100830708;"Toxics";journal;"23056304";0,815;Q1;51;1023;1270;66380;5682;1247;4,20;64,89;47,29;5;572;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
195;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,814;Q1;22;45;97;2306;431;89;1,62;51,24;33,73;5;27;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,809;Q2;123;42;206;1706;530;205;2,39;40,62;44,00;0;9;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
197;21100868821;"Frontiers in Robotics and AI";journal;"22969144";0,809;Q2;57;258;997;12761;3696;927;3,13;49,46;28,40;1;59;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science"
198;21100409311;"Future Internet";journal;"19995903";0,808;Q2;60;406;937;21951;4329;914;4,32;54,07;21,57;2;122;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Networks and Communications (Q2)";"Computer Science"
199;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,808;Q2;198;7177;40087;397193;158486;39629;3,43;55,34;52,55;77;3827;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
200;21101107986;"Frontiers in Virtual Reality";journal;"26734192";0,803;Q2;22;132;403;7021;1704;381;3,86;53,19;34,22;1;22;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science"
201;4000148109;"Breast Care";journal;"16613791, 16613805";0,802;Q1;43;62;261;2121;514;224;1,72;34,21;47,95;0;49;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
202;21100216571;"Frontiers in Psychology";journal;"16641078";0,800;Q2;184;5206;18310;329882;63232;17708;2,89;63,37;53,15;20;1341;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
203;54222;"Polymers";journal;"20734360";0,800;Q1;141;4722;13048;278159;69354;12963;5,04;58,91;38,43;0;1241;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
204;21100253674;"Nanomaterials";journal;"20794991";0,798;Q1;126;3165;10397;194621;51776;10222;4,50;61,49;36,10;5;850;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science"
205;21100367158;"Brain Sciences";journal;"20763425";0,796;Q2;66;1724;4385;112743;13688;4258;2,92;65,40;45,33;4;337;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
206;21100788294;"Plants";journal;"22237747";0,795;Q1;92;4176;8189;298087;39246;8125;4,44;71,38;44,57;4;1576;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
207;21100833833;"Robotics";journal;"22186581";0,795;Q1;40;168;397;9390;1631;394;3,91;55,89;17,10;0;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
208;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,794;Q1;33;18;57;1072;159;57;2,90;59,56;30,34;0;5;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
209;21100854817;"Current Stem Cell Reports";journal;"21987866";0,794;Q2;25;8;54;584;115;54;2,13;73,00;37,04;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
210;21100836334;"Publications";journal;"23046775";0,793;Q1;24;51;157;2103;697;150;5,47;41,24;40,83;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Communication (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Business and International Management (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
211;21100242257;"Insects";journal;"20754450";0,791;Q1;62;955;3185;58764;9817;3158;2,87;61,53;39,93;1;366;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
212;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,790;Q1;32;36;89;1914;322;79;2,18;53,17;16,54;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
213;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,789;Q1;39;79;215;3923;960;206;4,43;49,66;19,57;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Instrumentation (Q1); Computer Networks and Communications (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
214;21101024218;"Applied System Innovation";journal;"25715577";0,788;Q1;27;113;281;5855;1548;275;5,50;51,81;29,41;0;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Mathematics"
215;21087;"Digestive Surgery";journal;"14219883, 02534886";0,788;Q1;77;44;127;1206;280;121;1,95;27,41;23,73;0;28;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
216;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";0,788;Q2;43;37;113;2165;255;105;2,15;58,51;47,89;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
217;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,787;Q2;157;680;2325;39899;6550;2235;2,51;58,68;44,02;0;81;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
218;21101042146;"Sports";journal;"20754663";0,787;Q1;40;243;547;13164;1528;539;2,48;54,17;29,29;0;32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
219;130124;"Sensors";journal;"14248220";0,786;Q1;245;9852;25972;436022;116980;25273;4,25;44,26;27,75;8;2061;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Biochemistry (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
220;25471;"Blood Purification";journal;"02535068, 14219735";0,782;Q2;67;119;376;4435;991;355;2,39;37,27;35,36;1;49;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
221;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,782;Q1;33;12;34;709;81;33;2,40;59,08;28,57;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
222;21100903488;"Universe";journal;"22181997";0,780;Q1;40;520;1406;36200;3429;1372;2,48;69,62;23,80;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
223;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,778;Q2;84;18;84;1589;148;80;2,08;88,28;54,55;0;1;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q3)";"Neuroscience"
224;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,775;Q2;61;99;858;5021;2471;827;2,97;50,72;60,35;0;40;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
225;20040;"Nephron";journal;"00282766, 14230186";0,774;Q1;99;130;291;3756;691;271;2,23;28,89;40,57;2;63;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;21101141804;"IoT";journal;"2624831X";0,770;Q1;16;25;94;1717;440;90;4,30;68,68;15,87;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
227;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";0,769;Q1;26;23;59;1873;196;59;3,11;81,43;16,67;0;16;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
228;21101150130;"Frontiers in Toxicology";journal;"26733080";0,769;Q1;15;104;213;7372;743;193;3,43;70,88;51,66;0;40;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
229;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,768;Q2;77;93;278;4866;883;269;2,90;52,32;34,20;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Neuroscience"
230;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,767;Q1;70;76;267;2254;617;256;1,83;29,66;55,51;0;29;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
231;21100826864;"Climate";journal;"22251154";0,763;Q2;47;244;523;15607;1852;509;3,14;63,96;31,33;6;179;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
232;21101017244;"Drones";journal;"2504446X";0,760;Q1;43;706;654;34917;3703;647;5,43;49,46;26,75;2;175;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
233;21101174247;"AI (Switzerland)";journal;"26732688";0,759;Q2;19;54;135;4044;660;130;4,33;74,89;31,01;1;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Artificial Intelligence (Q2)";"Computer Science"
234;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,758;Q1;30;39;99;1462;261;97;2,21;37,49;42,06;0;22;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
235;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,757;Q1;27;44;91;2122;277;87;2,36;48,23;32,26;1;23;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Law (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Social Sciences"
236;21101062817;"Frontiers in Artificial Intelligence";journal;"26248212";0,757;Q2;32;261;591;14577;2595;564;3,77;55,85;31,98;0;80;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence (Q2)";"Computer Science"
237;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,750;Q1;21;33;85;2316;198;79;2,03;70,18;49,00;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
238;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,749;Q1;31;126;217;7403;500;211;2,28;58,75;70,80;0;75;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
239;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,749;Q2;38;520;839;26351;2476;820;2,85;50,68;44,92;1;335;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
240;21101062832;"Frontiers in Computer Science";journal;"26249898";0,746;Q1;21;177;354;9851;1100;324;2,76;55,66;34,56;0;40;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2)";"Computer Science"
241;21101142659;"Journal for STEM Education Research";journal;"25208705, 25208713";0,745;Q1;15;28;54;1686;190;49;2,47;60,21;50,00;0;9;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Education (Q1)";"Social Sciences"
242;28299;"Digestive Diseases";journal;"02572753, 14219875";0,744;Q2;78;108;253;4136;639;241;2,31;38,30;35,41;0;44;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
243;21100924379;"Environments - MDPI";journal;"20763298";0,744;Q1;42;222;403;15847;1642;390;3,89;71,38;37,59;3;178;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
244;26370;"Molecules";journal;"14203049";0,744;Q1;227;8149;22863;524910;110930;22705;4,46;64,41;44,69;3;2759;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";0,742;Q1;32;40;123;1785;377;123;2,62;44,63;20,42;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
246;4700151601;"Botanical Studies";journal;"1817406X";0,740;Q1;61;33;82;2114;332;82;4,30;64,06;42,48;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
247;21101126970;"Logistics";journal;"23056290";0,740;Q2;23;100;207;6593;1066;205;4,97;65,93;31,94;0;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
248;21101023171;"Frontiers in Sociology";journal;"22977775";0,739;Q1;26;328;577;18403;1561;540;2,31;56,11;58,88;5;193;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
249;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";0,739;Q2;31;140;149;7021;603;145;5,02;50,15;27,69;0;25;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
250;21101077279;"Frontiers in Agronomy";journal;"26733218";0,738;Q1;19;112;265;6551;1077;249;3,65;58,49;35,13;1;76;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
251;21101088421;"Clean Technologies";journal;"25718797";0,737;Q2;20;69;161;5009;732;158;4,48;72,59;27,06;0;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science"
252;21101024040;"Soil Systems";journal;"25718789";0,737;Q1;26;111;240;8212;822;231;2,99;73,98;38,67;1;72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
253;21100777379;"Journal of Personalized Medicine";journal;"20754426";0,736;Q2;51;1715;3758;84997;11766;3640;3,08;49,56;42,53;3;767;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
254;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,735;Q1;21;92;96;6487;473;84;3,96;70,51;34,56;2;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
255;21100843693;"Frontiers in Veterinary Science";journal;"22971769";0,734;Q1;70;1768;4871;88949;14556;4705;2,61;50,31;46,31;14;481;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
256;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,734;Q1;67;20;65;2302;121;64;1,82;115,10;18,56;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
257;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";0,731;Q1;13;19;41;621;168;34;3,65;32,68;39,53;0;3;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;19700175144;"Neurology International";journal;"20358377, 20358385";0,731;Q2;26;97;170;6291;522;161;3,17;64,86;45,97;0;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q2)";"Medicine"
259;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,730;Q3;71;144;443;7938;1254;428;2,39;55,13;28,51;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
260;21100811521;"Land";journal;"2073445X";0,730;Q1;54;2174;4255;147421;15458;4203;3,44;67,81;38,90;5;1736;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q3)";"Environmental Science"
261;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,725;Q2;20;0;28;0;83;25;2,42;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
262;21100255400;"Water (Switzerland)";journal;"20734441";0,724;Q1;102;4304;11323;248105;40674;11097;3,27;57,65;35,90;14;2932;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
263;21100853518;"Journal of Functional Biomaterials";journal;"20794983";0,722;Q2;40;566;467;38456;2464;462;5,12;67,94;43,23;0;93;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
