Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;27637;"Cartographica";journal;"03177173";0,325;Q3;41;16;65;795;61;64;0,83;49,69;12,50;2;2;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
97;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,325;Q2;19;80;58;1973;144;58;2,48;24,66;18,58;0;19;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
98;5700153969;"University of Toronto Law Journal";journal;"00420220";0,320;Q2;21;28;76;1683;72;72;0,80;60,11;42,86;1;14;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
99;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,315;Q3;47;0;77;0;92;74;1,28;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
100;23914;"Journal of Integer Sequences";journal;"15307638";0,315;Q3;30;60;201;892;70;201;0,33;14,87;24,77;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
101;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,300;Q2;29;58;209;1821;225;208;1,09;31,40;24,53;0;7;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
102;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,300;Q3;21;84;235;1270;65;235;0,22;15,12;33,11;0;1;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
103;18100156705;"Innovation Journal";journal;"17153816";0,297;Q3;21;7;22;402;39;22;2,17;57,43;50,00;0;3;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
104;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,293;Q3;52;32;161;787;119;149;0,88;24,59;44,53;2;16;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;19700171309;"Studies in Social Justice";journal;"19114788";0,281;Q2;21;14;85;572;51;83;0,45;40,86;66,67;1;8;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
106;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,280;Q2;21;15;43;604;25;41;0,46;40,27;79,31;0;2;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
107;23776;"Archivaria";journal;"03186954";0,279;Q2;31;15;31;271;33;30;0,50;18,07;50,00;0;4;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
108;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,275;-;56;31;82;844;76;75;0,94;27,23;19,77;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
109;22070;"Marine Ornithology";journal;"10183337";0,266;Q3;35;40;96;1633;50;88;0,52;40,83;33,33;0;13;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
110;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,260;Q3;62;169;557;6414;599;549;1,00;37,95;24,30;0;7;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
111;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,260;Q3;42;54;186;290;112;172;0,44;5,37;67,74;3;12;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,250;Q3;19;21;96;739;64;82;0,41;35,19;37,14;0;0;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
113;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,248;Q3;12;32;65;871;23;49;0,38;27,22;49,09;0;17;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
114;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,247;Q3;13;49;138;1907;86;117;0,64;38,92;59,62;3;15;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q3)";"Social Sciences"
115;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";0,246;Q3;20;29;72;647;53;71;0,88;22,31;22,97;0;7;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
116;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,243;Q1;23;26;99;2038;41;97;0,37;78,38;48,28;1;6;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
117;22632;"Geomatica";journal;"19254296, 11951036";0,243;Q3;24;8;66;207;23;39;0,25;25,88;22,58;1;3;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
118;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,241;Q3;12;30;261;579;148;248;0,59;19,30;15,73;0;3;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
119;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
120;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,240;Q3;29;24;83;613;29;83;0,31;25,54;28,89;0;1;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Discrete Mathematics and Combinatorics (Q3); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
121;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,240;Q3;45;0;34;0;65;34;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
122;11100153306;"World health &amp; population";journal;"17183340";0,240;Q3;17;9;5;0;1;4;0,20;0,00;80,00;0;1;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
123;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,239;Q3;22;5;47;169;26;45;0,28;33,80;75,00;0;1;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
124;17587;"Canadian Journal of Sociology";journal;"03186431";0,239;Q3;39;19;81;875;45;77;0,53;46,05;35,00;2;5;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
125;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,239;Q3;12;28;93;674;56;93;0,60;24,07;23,53;0;22;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
126;15617;"Journal of Comparative Family Studies";journal;"00472328";0,237;Q2;47;19;88;894;48;73;0,37;47,05;62,50;2;4;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
127;21100204509;"Exceptionality Education International";journal;"19185227";0,236;Q3;14;12;42;539;15;40;0,26;44,92;67,86;0;7;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
128;100147334;"Canadian Journal of Education";journal;"03802361";0,235;Q3;43;44;130;2223;59;122;0,48;50,52;62,04;0;18;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
129;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,232;Q3;11;25;43;755;23;36;0,53;30,20;72,73;0;6;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
130;21100211332;"ORNAC journal";journal;"19276141";0,232;Q3;6;0;6;0;1;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
131;24448;"Meta (Canada)";journal;"14921421, 00260452";0,230;Q2;40;43;130;1291;48;121;0,32;30,02;60,38;0;1;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
132;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,228;Q3;17;17;57;542;16;33;0,22;31,88;45,24;2;4;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Pulmonary and Respiratory Medicine (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
133;35063;"Healthcare Papers";journal;"1488917X";0,227;Q3;27;29;112;767;84;100;0,44;26,45;53,06;3;6;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
134;21100817618;"Journal of Reviews on Global Economics (discontinued)";journal;"19297092";0,227;Q3;12;42;175;1780;85;169;0,48;42,38;41,90;1;18;Canada;Northern America;"Lifescience Global";"2016-2019";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
135;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,219;Q3;44;4;7;193;6;7;0,67;48,25;25,00;1;1;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
136;29413;"Energy Studies Review";journal;"08434379";0,211;Q3;6;0;4;0;2;4;0,00;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
137;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,206;Q4;28;22;85;786;49;80;0,45;35,73;68,93;0;5;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
138;12637;"Canadian Journal of Urban Research";journal;"11883774";0,206;Q3;22;11;27;674;12;27;0,38;61,27;65,00;0;11;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
139;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,203;Q3;19;15;72;1204;57;70;0,12;80,27;95,65;3;13;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
140;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,199;Q3;45;22;51;650;40;50;0,59;29,55;50,00;1;6;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine"
141;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,197;Q3;36;0;43;0;12;43;0,13;0,00;0,00;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
142;20071;"Canadian Field-Naturalist";journal;"00083550";0,197;Q4;31;35;133;968;34;126;0,19;27,66;35,35;5;10;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
143;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,195;Q1;18;22;57;1535;23;54;0,28;69,77;38,46;1;1;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
144;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,194;Q3;8;15;15;617;11;15;0,73;41,13;65,71;0;3;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Education (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
145;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,194;Q2;22;27;72;1249;52;67;0,84;46,26;52,38;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
146;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,194;Q1;13;28;71;1316;15;71;0,18;47,00;54,84;0;8;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
147;19700173242;"Journal of Ocean Technology";journal;"17183200";0,192;Q3;14;75;155;418;36;36;0,20;5,57;37,59;0;9;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
148;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,191;Q3;28;18;68;830;32;67;0,35;46,11;33,33;2;13;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
149;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,190;Q4;10;15;51;190;24;51;0,37;12,67;25,00;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
150;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";0,189;Q4;10;0;4;0;2;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;26306;"Canadian Studies in Population";journal;"03801489";0,188;Q2;12;13;44;456;20;39;0,18;35,08;20,83;3;9;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
152;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,188;Q4;30;23;75;558;33;74;0,47;24,26;19,44;0;3;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
153;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,185;Q4;27;21;78;1059;26;76;0,38;50,43;55,56;0;3;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
154;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,185;Q3;28;0;174;0;141;170;0,00;0,00;0,00;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Management of Technology and Innovation (Q3); Marketing (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
155;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,183;Q4;16;16;42;418;26;24;0,56;26,13;55,00;1;8;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
156;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,182;Q4;39;30;523;542;137;523;0,27;18,07;38,33;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
157;25795;"International Journal";journal;"2052465X, 00207020";0,180;Q3;28;38;111;0;62;98;0,51;0,00;27,08;10;10;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
158;21100432037;"Journal of Modern Project Management";journal;"23173963";0,179;Q3;14;35;117;1786;71;111;0,67;51,03;29,33;0;7;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
159;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,179;Q3;31;43;110;1070;38;105;0,17;24,88;84,80;2;2;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,178;Q3;33;31;110;1077;43;110;0,27;34,74;59,42;0;19;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
161;27744;"Health law in Canada";journal;"02268841";0,176;Q4;5;0;19;0;3;17;0,00;0,00;0,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
162;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,171;Q3;49;137;590;3254;185;588;0,18;23,75;41,57;0;104;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
163;21100928795;"JAMMI";journal;"23710888";0,171;Q4;7;39;67;932;29;66;0,45;23,90;39,55;3;15;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
164;27853;"Toronto Journal of Theology";journal;"08269831";0,169;Q1;5;9;85;371;19;77;0,17;41,22;33,33;0;2;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
165;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,167;Q3;12;28;97;644;35;92;0,36;23,00;21,33;0;20;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
166;21100869886;"Current Chemistry Letters";journal;"1927730X, 19277296";0,166;Q4;19;20;39;1004;41;39;1,05;50,20;34,04;0;5;Canada;Northern America;"Growing Science";"2017-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
167;42008;"Anthropologica";journal;"00035459";0,164;Q3;22;38;87;1347;40;86;0,35;35,45;43,75;1;10;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
168;19700202712;"Acta Academica";journal;"05872405";0,162;Q3;13;15;45;585;17;40;0,45;39,00;66,67;0;7;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
169;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,161;Q3;9;21;46;606;18;30;0,36;28,86;73,58;0;7;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
170;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,160;Q4;37;7;17;239;10;17;0,50;34,14;29,41;0;2;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q4)";"Engineering"
171;28678;"British Columbia Medical Journal";journal;"00070556";0,158;Q4;18;129;522;724;69;118;0,10;5,61;44,26;0;20;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,156;Q4;14;0;8;0;5;8;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
173;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,154;Q4;22;53;269;629;49;252;0,25;11,87;32,04;0;7;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
174;27928;"Utilitas Mathematica";journal;"03153681";0,154;Q4;32;91;267;1547;83;267;0,32;17,00;31,52;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
175;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,149;Q4;25;57;183;1223;108;181;0,67;21,46;18,75;0;6;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q4)";"Engineering"
176;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q3;14;49;71;1417;33;70;0,52;28,92;50,00;0;15;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
177;23668;"Acadiensis";journal;"17127432, 00445851";0,145;Q2;9;20;65;1364;16;61;0,32;68,20;42,86;0;2;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
178;11700154379;"Open Medicine";journal;"19112092";0,145;Q4;35;1;30;43;26;30;0,86;43,00;60,00;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
179;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,142;Q2;19;25;89;1643;46;89;0,33;65,72;53,57;0;7;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
180;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,139;Q4;17;0;14;0;7;14;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
181;21100797839;"EVS 2016 - 29th International Electric Vehicle Symposium";conference and proceedings;"-";0,138;-;10;0;243;0;64;242;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites";"Materials Science"
182;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,138;Q4;8;0;20;0;10;19;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
183;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,138;Q3;14;0;17;0;3;15;0,18;0,00;0,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
184;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,137;Q4;14;22;94;868;27;85;0,35;39,45;58,18;0;6;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
185;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,136;Q4;8;0;21;0;13;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,136;Q2;6;19;47;779;7;47;0,16;41,00;36,84;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
187;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,135;Q4;8;7;27;251;8;27;0,30;35,86;18,52;0;5;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
188;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,132;Q1;7;31;126;1094;20;125;0,13;35,29;57,14;0;2;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
189;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,132;Q4;45;34;85;874;45;85;0,55;25,71;28,77;0;16;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science"
190;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,131;Q4;10;37;73;1198;170;70;2,39;32,38;60,36;0;15;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
