Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;29891;"Springer Series in Chemical Physics";book series;"01726218";0,157;Q4;19;1;253;269;57;251;0,23;269,00;0,00;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
85;22573;"Research in Community and Mental Health";book series;"01920812";0,153;Q3;7;0;7;0;3;7;0,43;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
86;24508;"AAPG Memoir";book series;"02718529";0,152;Q2;62;0;73;0;14;73;0,19;0,00;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q2)";"Earth and Planetary Sciences"
87;19700176048;"International Geophysics";book series;"00746142";0,150;Q4;43;155;255;5867;54;82;0,24;37,85;10,53;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
88;21100855860;"Chemical Analysis";book series;"00692883";0,143;Q4;15;0;44;0;7;44;0,19;0,00;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
89;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,140;Q3;17;11;37;305;5;34;0,20;27,73;15,79;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
90;20140;"Research in Human Capital and Development";book series;"01943960";0,137;Q3;7;0;27;0;8;25;0,30;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
92;4100151540;"Advances in International Accounting";book series;"08973660";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
93;67751;"World Bank Technical Paper";book series;"02537494";0,117;Q3;15;18;93;621;11;93;0,06;34,50;26,32;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
94;25606;"Advances in Bioethics";book series;"14793709";0,111;Q4;8;0;28;0;2;26;0,07;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
95;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,111;Q4;10;0;23;0;1;20;0,04;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
96;30037;"World Bank Country Study";book series;"02532123";0,110;Q4;1;1;2;71;0;2;0,00;71,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
97;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,109;Q3;10;0;10;0;3;9;0,38;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
98;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,108;Q4;6;24;25;1205;1;24;0,04;50,21;48,08;0;0;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
99;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,105;Q3;11;11;4;512;0;4;0,00;46,55;27,27;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
100;19700180782;"Practical Machinery Management for Process Plants";book series;"18746942";0,105;Q3;2;0;12;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1997-1999, 2005-2006";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
101;19700180831;"Wavelet Analysis and Its Applications";book series;"1874608X";0,105;Q4;9;0;6;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1994, 1997-1999";"Acoustics and Ultrasonics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
102;30040;"World Bank Discussion Papers";book series;"0259210X";0,105;Q4;9;0;20;0;2;20;0,08;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
103;19700180832;"Applied Process Design for Chemical and Petrochemical Plants";book series;"18748635";0,103;Q3;2;0;12;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995, 1997, 1999, 2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
104;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,103;Q4;9;0;8;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
105;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,102;Q4;10;12;12;444;0;12;0,00;37,00;26,09;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
106;19700180824;"Instabilities in Silicon Devices";book series;"18745903";0,102;Q4;4;0;17;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1999";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
107;19700180752;"Advances in Oncobiology";book series;"1569254X";0,101;Q4;3;0;23;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1996, 1999";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19700180776;"Principles of Medical Biology";book series;"15692582";0,101;Q4;7;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;27253;"Supreme Court Review";book series;"21582459, 00819557";0,101;Q4;19;9;24;1948;1;24;0,00;216,44;27,27;3;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q4)";"Social Sciences"
110;21100829248;"Thin Films";book series;"10794050";0,101;Q4;7;4;34;574;0;28;0,00;143,50;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2002";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
111;19700180540;"Wireless Communications Design Handbook";book series;"18746101";0,101;Q4;1;0;11;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1998-1999";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
112;19700180779;"Process Systems Engineering";book series;"18745970";0,100;Q4;4;16;75;561;0;1;0,00;35,06;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1999-2002, 2005-2006";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
113;19478;"SPE Reprint Series";book series;"08910901";0,100;Q4;6;20;96;154;0;95;0,00;7,70;4,17;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996-2000, 2002-2004, 2006, 2008-2009";"Energy Engineering and Power Technology (Q4)";"Energy"
114;19700180724;"Advances in DNA Sequence-Specific Agents";book series;"1067568X";;-;9;8;0;555;0;0;0,00;69,38;15,38;0;0;United States;Northern America;"Emerald Publishing";"1996, 1998, 2002";"Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
115;20415;"Advances in Vascular Surgery";book series;"10697292";;-;3;14;0;283;0;0;0,00;20,21;5,56;0;0;United States;Northern America;"Mosby Inc.";"2002, 2004, 2006";"Surgery";"Medicine"
116;16000154711;"Dumbarton Oaks Papers";book series;"00707546";;-;24;17;0;1451;0;0;0,00;85,35;37,50;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
117;16200154772;"Fifteenth-Century Studies";book series;"01640933";;-;5;19;0;613;0;0;0,00;32,26;73,33;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
118;79386;"Food, Agriculture, and the Environment Discussion Paper";book series;"10298622";;-;7;1;5;133;3;5;0,60;133,00;0,00;0;0;United States;Northern America;"International Food Policy Research Institute";"2000-2002, 2005";"Geography, Planning and Development";"Social Sciences"
119;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";;-;24;16;11;0;3;11;0,27;0,00;3,23;0;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
120;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";;-;5;107;0;4239;0;0;0,00;39,62;29,17;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical); Immunology; Medical Laboratory Technology; Oncology";"Health Professions; Immunology and Microbiology; Medicine"
121;15752;"High Performance Structures and Materials";book series;"14690071";;-;11;65;0;465;0;0;0,00;7,15;9,09;0;0;United States;Northern America;"";"2002, 2004";"Engineering (miscellaneous)";"Engineering"
122;4700151724;"International Research in the Business Disciplines";book series;"10747877";;-;10;18;0;499;0;0;0,00;27,72;15,38;0;0;United States;Northern America;"JAI Press";"2002-2003, 2006";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
123;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";;-;10;21;0;766;0;0;0,00;36,48;20,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
124;26686;"Methods in molecular medicine";book series;"19406037, 15431894";;-;59;150;0;308;0;0;0,00;2,05;30,84;0;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
125;16100154798;"Milton Studies";book series;"00768820";;-;11;8;0;402;0;0;0,00;50,25;25,00;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory";"Arts and Humanities"
126;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;391;1347;5848;305;1344;0,22;14,96;13,90;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
127;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;8;230;0;8;0,00;76,67;33,33;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;27;561;2;27;0,08;140,25;15,87;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";;-;44;98;0;3423;0;0;0,00;34,93;17,96;0;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous); Management Science and Operations Research";"Computer Science; Decision Sciences"
130;5700179313;"Yale French Studies";book series;"00440078";;-;13;25;0;532;0;0;0,00;21,28;34,78;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
