Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,118;Q4;14;197;807;0;80;802;0,08;0,00;43,67;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,117;Q4;10;46;290;0;33;289;0,14;0,00;44,20;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
89;21100244204;"Cancer Research and Clinic";journal;"10069801";0,116;Q4;5;230;527;4015;61;527;0,13;17,46;39,79;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,116;Q4;12;145;302;1442;27;291;0,06;9,94;50,25;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
91;27766;"Fa yi xue za zhi";journal;"10045619";0,116;Q4;13;81;255;934;28;255;0,11;11,53;41,37;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
92;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,115;Q4;12;126;231;0;35;230;0,11;0,00;37,10;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
93;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,114;Q4;11;298;849;5000;65;837;0,07;16,78;37,68;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
94;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,114;Q4;13;79;241;0;24;240;0,10;0,00;36,34;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,112;Q4;11;237;978;5158;72;963;0,07;21,76;39,77;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,112;Q4;12;510;1691;6407;135;1691;0,08;12,56;44,72;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,112;Q4;5;198;503;3227;67;500;0,16;16,30;48,50;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,111;Q4;9;48;149;895;8;146;0,07;18,65;32,26;1;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
99;19700174884;"Tumor";journal;"10007431";0,111;Q4;9;79;501;1816;31;501;0,07;22,99;48,04;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,109;Q4;15;193;777;1087;75;777;0,09;5,63;42,80;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
101;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,108;Q4;14;72;304;1339;37;304;0,09;18,60;38,60;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
102;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,108;Q4;7;299;1179;4486;61;1179;0,04;15,00;42,05;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
103;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,108;Q4;8;132;387;2346;22;382;0,06;17,77;36,38;1;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;93609;"World Chinese Journal of Digestology";journal;"10093079";0,107;Q4;17;730;2647;18267;81;2567;0,03;25,02;41,17;5;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
105;20011;"Chinese Journal of Neurology";journal;"10067876";0,106;Q4;18;111;381;1932;31;381;0,09;17,41;46,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
106;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,106;Q4;9;131;386;1876;22;386;0,06;14,32;42,46;1;0;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
107;21100391400;"International Eye Science";journal;"16725123";0,106;Q4;9;664;2161;8240;68;2161;0,04;12,41;45,34;2;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
108;21100332615;"Journal of OncoPathology";journal;"20525931, 20532091";0,106;Q4;3;0;15;0;1;14;0,07;0,00;0,00;0;0;China;Asiatic Region;"Good Health Trading Limited";"2014";"Cancer Research (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;358;1109;7183;36;1109;0,03;20,06;45,80;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,106;Q4;7;231;730;2974;26;730;0,03;12,87;43,07;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;21100853516;"Journal of Otology";journal;"16722930";0,105;Q4;19;28;83;1333;12;81;0,10;47,61;43,00;3;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q4)";"Medicine"
112;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,104;Q4;9;175;574;3450;17;568;0,03;19,71;44,87;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
113;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,104;Q4;10;130;455;2904;18;454;0,04;22,34;39,20;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,104;Q4;9;181;544;2583;22;540;0,04;14,27;39,80;1;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;80396;"Chinese Journal of Radiology";journal;"10188940";0,103;Q4;9;24;77;394;4;77;0,02;16,42;44,68;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
116;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,103;Q4;12;1118;4016;26505;100;4016;0,02;23,71;33,44;2;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
117;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,103;Q4;5;0;382;0;8;382;0,02;0,00;0,00;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,103;Q4;9;256;856;2460;23;856;0,02;9,61;39,18;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
119;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,103;Q4;6;50;119;0;3;119;0,03;0,00;36,84;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;556;1753;5019;30;1753;0,01;9,03;45,48;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
121;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,102;Q4;2;4;12;89;0;12;0,00;22,25;31,58;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
122;4100151704;"Ophthalmology in China";journal;"10044469";0,102;Q4;6;97;294;950;9;294;0,03;9,79;48,48;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
123;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;131;398;0;25;398;0,05;0,00;34,68;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,101;Q4;6;20;37;324;0;34;0,00;16,20;39,62;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
125;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;0;282;0;2;282;0,01;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
126;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,101;Q4;6;54;190;438;3;190;0,02;8,11;29,07;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
127;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;195;625;1868;6;625;0,01;9,58;37,50;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
128;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;170;482;1631;6;471;0,01;9,59;47,24;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
129;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;0;45;0;0;45;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
130;19700175062;"Journal of Practical Oncology";journal;"10011692";0,100;Q4;4;75;292;834;6;292;0,02;11,12;46,33;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21100406601;"Medicine Sciences and Bioengineering - Proceedings of the 2014 International Conference on Medicine Sciences and Bioengineering, ICMSB 2014";conference and proceedings;"-";0,100;-;1;0;83;0;1;81;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
132;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";;-;2;24;20;679;2;20;0,10;28,29;46,02;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";;-;42;87;0;3197;0;0;0,00;36,75;21,07;6;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
134;21100825843;"Chinese General Practice";journal;"10079572";;-;14;969;0;14788;0;0;0,00;15,26;45,22;1;0;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
135;21100787658;"Gland Surgery";journal;"22278575, 2227684X";;-;37;91;0;2934;0;0;0,00;32,24;27,81;5;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery";"Medicine"
136;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;10;0;348;0;0;0,00;34,80;28,57;1;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
137;21100854145;"Journal of International Translational Medicine";journal;"22276394";;-;3;25;28;778;5;27;0,18;31,12;43,53;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;13;0;133;0;0;0,00;10,23;20,00;0;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
139;21100823995;"Non-coding RNA Research";journal;"24680540";;-;30;10;0;1079;0;0;0,00;107,90;13,33;0;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry; Biochemistry (medical); Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";;-;45;100;0;3279;0;0;0,00;32,79;33,33;5;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
141;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";;-;29;105;0;2474;0;0;0,00;23,56;26,89;1;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology; Hepatology";"Medicine"
142;21100853891;"World Journal of Emergency Medicine";journal;"19208642";;-;17;1;1;20;2;1;2,00;20,00;9,09;1;0;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine";"Medicine"
