Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
667;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";0,282;Q1;3;40;35;1300;11;32;0,31;32,50;41,67;0;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History (Q1)";"Arts and Humanities"
668;21100967310;"Translational Medicine of Aging";journal;"24685011";0,282;Q3;13;25;34;1429;41;32;1,20;57,16;44,44;0;4;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Neurology (clinical) (Q3); Aging (Q4); Cell Biology (Q4); Geriatrics and Gerontology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
669;20699;"Current Science";journal;"00113891";0,281;Q2;137;626;2213;14720;1864;1487;0,83;23,51;27,57;28;202;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
670;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,281;Q2;31;327;718;9125;882;718;1,26;27,91;45,05;0;105;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
671;21100843015;"RUDN Journal of Sociology";journal;"23132272, 24088897";0,281;Q2;8;74;157;1779;70;156;0,52;24,04;55,17;0;35;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
672;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,280;Q3;25;87;247;4916;208;247;0,86;56,51;25,62;0;2;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
673;16100154756;"Lexikos";journal;"16844904";0,280;Q2;19;25;65;1039;63;62;0,89;41,56;54,55;1;2;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
674;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,280;Q3;38;139;356;3267;439;348;1,00;23,50;81,80;0;55;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
675;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,279;Q3;25;109;335;2384;193;335;0,62;21,87;28,92;0;4;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
676;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,279;Q3;24;86;109;1725;133;109;1,12;20,06;30,57;0;31;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
677;4000151812;"Ciencia Rural";journal;"01038478";0,278;Q3;46;253;767;7237;716;767;0,84;28,60;47,74;4;68;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
678;21100790339;"Integration of Education";journal;"19919468, 23081058";0,278;Q3;11;37;132;1205;132;132;1,21;32,57;70,79;0;20;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
679;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,278;Q3;21;23;70;1297;50;69;0,44;56,39;39,19;0;1;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
680;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,278;Q2;17;109;328;2092;146;328;0,38;19,19;32,45;0;6;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
681;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,277;Q2;23;98;284;3948;83;225;0,26;40,29;49,26;0;31;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
682;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,277;Q3;53;178;471;4200;1071;436;2,56;23,60;48,19;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
683;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,277;Q3;41;126;169;2615;81;169;0,41;20,75;26,88;0;3;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
684;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,277;Q2;38;692;1708;20928;2660;1708;1,63;30,24;22,76;0;160;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
685;27036;"Radiochemistry";journal;"16083288, 10663622";0,277;Q4;30;88;296;2532;192;296;0,65;28,77;34,01;0;4;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
686;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,277;Q2;26;36;164;2153;207;164;1,34;59,81;26,19;2;21;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
687;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,277;Q1;12;37;82;1519;82;82;1,00;41,05;50,72;0;20;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
688;21100239247;"Tobacco Science and Technology";journal;"10020861";0,277;Q2;16;178;534;4214;297;534;0,56;23,67;35,40;0;12;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
689;19700188151;"Check List";journal;"1809127X";0,276;Q3;29;191;566;6966;389;547;0,68;36,47;32,53;1;58;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
690;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,276;Q2;38;70;122;3669;151;100;1,53;52,41;21,77;0;23;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
691;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,276;Q3;41;149;469;4351;532;469;1,08;29,20;31,11;0;56;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
692;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,276;Q3;8;36;151;566;56;151;0,28;15,72;35,38;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q3)";"Mathematics"
693;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,275;Q3;18;251;730;6727;416;726;0,56;26,80;64,95;0;126;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
694;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,275;Q3;41;324;913;8066;1000;913;0,94;24,90;32,31;0;78;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
695;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,274;Q3;4;0;3;0;4;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q3)";"Nursing"
696;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,274;Q3;18;53;133;1286;110;109;0,65;24,26;31,78;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
697;21100792747;"Ornamental Horticulture";journal;"2447536X";0,274;Q3;13;66;179;2070;162;172;0,89;31,36;47,13;0;9;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
698;29385;"Revista brasileira de enfermagem";journal;"00347167";0,274;Q3;34;578;979;15972;1337;948;1,17;27,63;78,80;11;238;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
699;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,274;Q2;21;124;355;2896;230;355;0,61;23,35;35,43;0;26;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
700;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,273;Q3;9;102;258;2179;94;258;0,38;21,36;27,70;0;1;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
701;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,273;Q3;18;132;392;2119;245;392;0,67;16,05;24,46;0;9;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
702;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,273;Q3;22;150;284;4522;392;283;1,32;30,15;41,81;0;30;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
703;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,272;Q3;19;215;405;8799;452;405;1,12;40,93;37,56;0;63;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
704;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,272;Q3;14;50;110;1491;193;103;2,19;29,82;38,89;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
705;144880;"Chinese Journal of Endemiology";journal;"10004955";0,271;Q3;27;119;874;2645;646;873;0,80;22,23;28,57;2;80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
706;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,271;Q3;11;38;107;1722;91;107;0,92;45,32;42,86;0;6;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
707;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,271;Q3;35;154;466;5611;355;466;0,71;36,44;29,01;0;22;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
708;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,271;Q3;29;72;233;1999;146;233;0,62;27,76;33,33;0;12;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
709;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,271;Q3;17;56;125;2105;103;124;0,80;37,59;28,47;1;22;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
710;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,271;Q3;20;54;208;1098;108;181;0,42;20,33;51,32;1;13;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
711;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,270;Q2;51;154;359;5182;538;357;1,57;33,65;52,31;1;45;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
712;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,270;Q3;16;240;537;7352;440;537;0,77;30,63;37,42;0;67;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
713;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,270;Q3;15;12;33;542;29;33;1,09;45,17;26,92;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
714;31350;"Mineral Deposits";journal;"02587106";0,270;Q3;20;68;121;4438;137;121;1,13;65,26;27,09;0;3;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q3); Materials Chemistry (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Materials Science"
715;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,270;Q2;7;52;243;1189;62;243;0,34;22,87;34,74;0;4;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
716;24082;"Progress in Chemistry";journal;"1005281X";0,270;Q3;38;156;427;14719;515;427;1,27;94,35;40,96;0;55;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
717;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,270;Q2;19;27;87;1281;44;83;0,40;47,44;29,79;2;13;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
718;130109;"Shengtai Xuebao";journal;"10000933";0,270;Q3;56;633;2618;12988;2620;2617;0,97;20,52;40,73;0;391;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
719;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,269;Q3;29;83;266;3709;278;266;0,85;44,69;27,30;0;6;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
720;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,269;Q3;41;389;953;12806;904;953;0,95;32,92;26,28;0;31;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
721;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,269;Q3;27;198;577;4705;656;577;1,27;23,76;29,93;0;20;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
722;19600166402;"Coffee Science";journal;"18096875";0,268;Q3;20;56;175;2025;124;172;0,66;36,16;29,50;0;13;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
723;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,268;Q3;32;474;1371;10810;1234;1371;0,89;22,81;31,51;0;40;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
724;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,268;Q3;54;202;295;4892;620;292;1,62;24,22;39,71;0;54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
725;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,268;Q3;11;70;243;1201;100;243;0,44;17,16;34,81;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
726;19700175096;"Pharmacognosy Journal";journal;"09753575";0,268;Q3;35;242;616;7806;774;616;1,11;32,26;50,39;1;92;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
727;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,268;Q2;59;286;636;8836;948;618;1,38;30,90;16,43;0;50;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
728;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,268;Q3;37;203;660;3597;526;601;0,74;17,72;39,58;2;95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
729;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,268;Q3;32;288;908;9155;630;907;0,63;31,79;39,42;0;58;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
730;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,268;Q3;21;126;407;1788;389;407;0,92;14,19;29,47;0;3;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
731;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,267;Q3;12;24;107;636;82;106;0,69;26,50;25,93;0;1;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
732;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,267;Q2;25;63;161;1886;157;161;1,04;29,94;17,81;0;17;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
733;55811;"Journal of Cytology";journal;"09709371, 09745165";0,267;Q3;25;47;184;851;177;152;0,86;18,11;50,41;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
734;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,266;Q3;10;67;184;919;105;183;0,62;13,72;23,36;0;3;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
735;4700151716;"Ceramica";journal;"16784553, 03666913";0,265;Q3;27;65;249;2648;269;245;1,08;40,74;27,71;0;11;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
736;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,265;Q3;32;209;472;4060;366;472;0,75;19,43;33,38;0;9;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
737;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,265;Q3;26;57;163;1450;176;160;0,77;25,44;22,54;1;7;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
738;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,265;Q3;21;112;270;3764;281;270;0,97;33,61;40,76;3;78;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
739;5700160328;"Saude e Sociedade";journal;"01041290";0,265;Q3;26;103;284;3339;187;276;0,47;32,42;64,93;1;56;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
740;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,264;Q3;24;156;461;5712;390;461;0,91;36,62;38,14;0;33;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
741;17500154725;"Acta Theologica";journal;"10158758";0,264;Q1;10;49;105;1718;23;98;0,23;35,06;38,46;0;14;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
742;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,264;Q4;20;43;133;1781;138;133;1,13;41,42;41,86;0;3;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
743;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,264;Q3;32;471;1645;11670;1243;1645;0,84;24,78;31,53;0;26;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
744;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,264;Q3;15;267;816;8830;380;677;0,44;33,07;25,00;2;92;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
745;19700182354;"Movimento";journal;"19828918, 0104754X";0,264;Q3;18;87;307;3106;155;303;0,46;35,70;43,04;0;18;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
746;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,264;Q3;23;103;306;2272;402;296;1,08;22,06;80,45;5;34;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
747;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,263;Q3;19;146;459;2400;287;459;0,58;16,44;28,72;0;26;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
748;19700174679;"Range Management and Agroforestry";journal;"09712070";0,263;Q3;14;50;115;1611;74;114;0,66;32,22;25,62;0;11;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
749;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,263;Q2;19;39;108;1564;53;98;0,23;40,10;46,77;0;13;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
750;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,262;Q4;28;47;124;666;84;107;0,68;14,17;46,99;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
751;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,262;Q3;20;27;193;1237;144;193;0,68;45,81;32,38;0;18;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
