Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100349562;"Aging and Disease";journal;"21525250";1,744;Q2;80;71;143;5826;807;140;5,58;82,06;42,01;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,730;Q2;41;0;12;0;74;12;5,30;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,722;Q2;99;210;496;11093;2410;485;5,04;52,82;39,36;19;0;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,721;Q2;43;24;90;2426;388;80;4,39;101,08;47,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,712;Q2;122;71;221;3914;562;203;2,80;55,13;43,56;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;18455;"Cell Cycle";journal;"15384101, 15514005";1,695;Q2;170;353;1573;11928;3777;1084;2,22;33,79;40,10;5;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,686;Q2;118;139;375;7951;1718;370;4,18;57,20;41,12;2;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
93;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,685;Q2;122;284;572;12834;3142;567;5,19;45,19;45,12;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;20296;"Mitochondrion";journal;"15677249, 18728278";1,666;Q2;109;79;267;5095;1026;260;3,23;64,49;43,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,661;Q2;147;113;269;8635;907;266;3,51;76,42;41,48;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
96;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,647;Q2;157;328;727;16175;3372;720;4,33;49,31;44,98;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
97;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,641;Q2;96;42;162;2510;443;158;2,56;59,76;34,22;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
98;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,641;Q2;204;376;817;21635;3197;807;3,86;57,54;44,83;9;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
99;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,619;Q2;138;80;295;4227;1128;281;3,54;52,84;43,47;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,597;Q2;68;17;60;919;172;59;3,07;54,06;39,51;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";1,595;Q2;26;0;51;0;110;34;1,50;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,588;Q2;27;3;27;198;177;27;6,19;66,00;27,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;18532;"Experimental Cell Research";journal;"10902422, 00144827";1,583;Q2;206;407;929;19049;3364;920;3,40;46,80;43,47;7;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
104;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,558;Q2;152;591;1136;39143;5601;1083;4,64;66,23;45,59;21;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,557;Q2;106;126;385;3845;1068;319;2,70;30,52;37,43;3;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;22141;"Genes to Cells";journal;"13652443, 13569597";1,526;Q2;124;74;256;3323;568;256;2,02;44,91;29,62;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,519;Q2;178;204;548;7650;2248;524;3,87;37,50;37,83;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,495;Q2;218;245;986;17389;3779;973;3,66;70,98;37,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
109;12217;"Molecules and Cells";journal;"02191032, 10168478";1,493;Q2;98;109;376;5129;1309;376;3,27;47,06;38,86;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,492;Q2;206;205;855;10772;3000;833;3,35;52,55;46,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
111;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,450;Q2;158;237;619;11257;2190;596;3,36;47,50;41,38;14;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Aging (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
112;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,446;Q2;203;198;860;11782;2669;777;2,79;59,51;42,75;8;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,442;Q2;95;307;551;15250;2238;523;3,94;49,67;40,47;10;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
114;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,431;Q2;144;274;670;14949;2764;646;3,89;54,56;46,21;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;26073;"Stem Cells and Development";journal;"15473287";1,426;Q2;133;152;689;8210;2484;676;3,41;54,01;41,03;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,424;Q2;128;124;387;6922;1607;384;4,05;55,82;41,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;18422;"Biology of the Cell";journal;"02484900, 1768322X";1,398;Q2;94;28;81;2435;249;81;3,53;86,96;52,71;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,393;Q2;158;203;722;13683;2354;711;3,19;67,40;38,21;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,387;Q2;129;102;351;5453;892;340;2,52;53,46;44,19;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,370;Q2;134;347;1367;21001;5033;1311;3,42;60,52;45,62;11;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
121;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,359;Q2;130;114;363;6717;1253;356;3,02;58,92;33,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
122;19700201695;"Vascular Cell";journal;"2045824X";1,349;Q2;37;3;36;44;172;36;3,69;14,67;8,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
123;17458;"European Cells and Materials";journal;"14732262";1,345;Q2;96;43;151;2997;738;151;4,19;69,70;38,20;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
124;17517;"IUBMB Life";journal;"15216543, 15216551";1,344;Q2;134;96;311;5253;1079;308;3,35;54,72;44,36;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
125;11700154619;"Journal of Biological Engineering";journal;"17541611";1,340;Q2;55;50;71;2941;338;67;5,62;58,82;36,82;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
126;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,323;Q2;87;75;217;5464;869;216;4,03;72,85;46,05;2;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
127;13543;"Reproduction";journal;"17417899, 14701626";1,322;Q2;171;188;487;12408;1765;485;3,34;66,00;45,92;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;19814;"Mycologia";journal;"00275514, 15572536";1,317;Q2;128;79;296;3826;945;295;3,17;48,43;39,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
129;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,302;Q2;110;95;289;6787;1043;289;3,55;71,44;41,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;18425;"Bioscience Reports";journal;"01448463, 15734935";1,296;Q2;93;271;330;12932;959;330;2,97;47,72;42,36;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
131;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,283;Q2;104;135;349;6933;1248;347;3,85;51,36;42,69;1;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
132;17486;"Neurochemistry International";journal;"18729754, 01970186";1,283;Q2;136;163;451;12097;1741;446;3,89;74,21;42,08;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
133;18410;"BMC Cell Biology";journal;"14712121";1,277;Q2;76;33;109;1933;298;108;3,00;58,58;47,42;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
134;14550;"Differentiation";journal;"14320436, 03014681";1,259;Q2;107;40;122;2732;356;118;2,64;68,30;43,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
135;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,257;Q2;170;105;394;6274;1280;390;2,93;59,75;42,07;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
136;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";1,241;Q2;23;3;25;98;113;25;2,88;32,67;46,67;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
137;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,220;Q2;110;91;268;4954;856;261;2,86;54,44;42,18;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
138;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,214;Q2;79;216;516;5341;1299;513;1,81;24,73;48,10;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,209;Q2;186;479;787;22844;2449;780;2,89;47,69;43,35;11;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
140;14522;"Virchows Archiv";journal;"09456317, 14322307";1,207;Q2;110;173;511;5967;1451;471;2,83;34,49;43,78;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;19900191989;"Stem Cells International";journal;"16879678, 1687966X";1,206;Q2;97;307;725;19793;2808;695;3,84;64,47;43,08;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
142;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,191;Q3;86;53;137;3215;409;132;2,90;60,66;37,69;1;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
143;18591;"Methods in Cell Biology";journal;"0091679X";1,184;Q3;87;108;380;5296;614;244;1,49;49,04;38,15;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
144;21100853004;"JAK-STAT";journal;"21623988";1,170;Q3;4;0;4;0;6;4;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Cancer Research (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
145;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,167;Q3;105;64;287;3277;719;283;2,46;51,20;37,82;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;25935;"Cytotherapy";journal;"14772566, 14653249";1,144;Q3;105;147;500;6243;1740;460;3,74;42,47;46,33;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
147;21100356807;"Current Plant Biology";journal;"22146628";1,140;Q3;30;13;47;557;107;42;1,54;42,85;34,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
148;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,138;Q3;65;14;32;658;75;32;2,64;47,00;25,88;1;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,134;Q3;115;133;332;7699;829;279;2,60;57,89;41,43;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
150;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,131;Q3;119;76;233;3473;654;231;2,54;45,70;49,05;7;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
151;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,104;Q3;68;50;142;2840;484;139;3,39;56,80;53,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Molecular Biology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
152;40695;"Journal of Inflammation";journal;"14769255";1,101;Q3;65;28;141;1255;429;139;2,88;44,82;44,16;2;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
153;18471;"Cell Proliferation";journal;"09607722, 13652184";1,095;Q3;93;84;204;4281;874;202;4,77;50,96;38,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,087;Q3;292;1985;5399;62188;14560;5381;2,66;31,33;37,30;35;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
155;17100154713;"Prion";journal;"19336896, 1933690X";1,081;Q3;50;47;153;1821;345;125;1,91;38,74;31,91;5;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
156;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,078;Q3;135;146;386;8097;1073;378;2,58;55,46;38,16;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
157;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,060;Q3;84;5;55;463;128;55;1,22;92,60;66,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
158;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,044;Q3;114;117;332;6163;716;322;2,16;52,68;41,31;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
159;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,042;Q3;69;64;186;2001;411;160;2,26;31,27;53,95;1;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,033;Q3;104;45;144;2797;363;140;2,77;62,16;42,93;0;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
161;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,031;Q3;78;65;220;2959;551;220;2,47;45,52;41,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
162;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,026;Q3;81;53;294;7033;685;280;1,82;132,70;28,43;0;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
163;18477;"Cell Transplantation";journal;"09636897, 15553892";1,023;Q3;114;163;494;8190;1574;484;2,91;50,25;36,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
