Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,386;Q2;83;36;53;1772;54;52;0,88;49,22;49,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
87;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,386;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
88;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,383;Q2;56;96;283;1579;212;276;0,66;16,45;25,73;7;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
89;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,379;Q2;59;97;325;1546;179;242;0,47;15,94;34,48;24;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
90;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,371;Q2;77;83;154;1626;144;137;0,92;19,59;41,52;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
91;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,365;Q2;103;34;95;60;68;86;0,69;1,76;59,77;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
92;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,362;Q2;73;218;489;6101;553;475;1,13;27,99;41,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,359;Q2;52;18;74;902;32;65;0,49;50,11;53,57;0;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
94;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,357;Q2;98;84;250;1434;143;218;0,41;17,07;53,85;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
95;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,354;Q2;76;140;423;1828;381;356;0,75;13,06;41,75;18;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
96;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,351;Q2;75;21;65;835;47;65;0,68;39,76;54,10;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
97;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,343;Q2;55;15;45;1164;61;35;1,29;77,60;50,00;2;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
98;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,340;Q2;23;28;100;235;54;100;0,46;8,39;50,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
99;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,332;Q2;58;68;193;1394;139;183;0,70;20,50;13,25;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
100;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,330;Q2;106;38;31;704;23;25;0,74;18,53;32,98;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
101;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,329;Q2;65;127;356;1832;255;318;0,70;14,43;21,91;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
102;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,329;Q2;76;124;379;2117;272;350;0,68;17,07;37,37;28;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
103;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,329;Q2;21;22;56;380;17;56;0,22;17,27;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
104;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,318;Q2;63;53;160;1342;77;139;0,39;25,32;52,31;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
105;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,305;Q2;70;40;136;600;81;114;0,51;15,00;59,21;0;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
106;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,296;Q2;55;57;188;1082;106;175;0,42;18,98;29,58;19;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
107;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,288;Q2;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
108;37988;"Prenatal and Neonatal Medicine";journal;"13598635";0,283;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1996-2001";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
109;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,281;Q3;54;33;55;1120;29;50;0,12;33,94;80,95;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
110;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,279;Q3;33;65;201;663;99;190;0,42;10,20;34,57;2;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
111;15053;"Infants and Young Children";journal;"08963746, 15505081";0,277;Q3;51;27;96;1407;55;95;0,54;52,11;77,78;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
112;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,275;Q3;58;26;73;870;38;66;0,39;33,46;66,67;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
113;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,269;Q3;56;39;60;442;20;49;0,35;11,33;77,97;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
114;15764;"Pediatrics International";journal;"13288067, 1442200X";0,262;Q3;73;159;452;2515;274;442;0,63;15,82;24,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
115;15050;"Infant-Toddler Intervention";journal;"10535586";0,260;Q3;15;18;66;509;18;65;0,28;28,28;76,92;0;0;United States;Northern America;"Delmar Learning";"1996-2001";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
116;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,259;Q3;49;77;234;2463;172;227;0,69;31,99;26,34;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
117;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,250;Q3;70;64;60;5715;72;60;1,20;89,30;38,71;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pharmacology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
118;144927;"Child Abuse Review";journal;"09529136";0,248;Q3;51;44;135;916;40;110;0,34;20,82;63,49;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
119;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,245;Q3;50;65;182;978;65;182;0,25;15,05;47,22;3;0;United States;Northern America;"";"1990-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
120;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,243;Q3;58;80;307;39;170;300;0,44;0,49;36,52;5;0;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
121;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,224;Q3;48;117;457;2205;168;399;0,33;18,85;39,95;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
122;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,213;Q3;62;285;867;2640;189;593;0,21;9,26;40,94;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
123;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,210;Q3;9;36;106;728;14;106;0,10;20,22;57,50;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
124;84273;"Ambulatory Child Health";journal;"13555626";0,204;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
125;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,202;Q3;20;68;235;989;42;232;0,19;14,54;35,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
126;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,200;Q3;26;53;134;1613;18;134;0,14;30,43;27,78;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
127;29216;"Children's Health Care";journal;"15326888, 02739615";0,192;Q3;42;21;61;682;21;60;0,31;32,48;66,25;0;0;United States;Northern America;"Routledge";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
128;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,185;Q3;28;28;82;1191;40;70;0,43;42,54;26,67;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
129;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,183;Q3;20;18;38;381;15;34;0,41;21,17;25,64;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;22425;"Journal of HIV/AIDS Prevention and Education for Adolescents and Children";journal;"1069837X";0,182;Q3;11;22;46;396;11;40;0,08;18,00;52,63;0;0;United States;Northern America;"Haworth Press Inc.";"1996-2003";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
131;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,182;Q3;7;23;22;388;4;21;0,18;16,87;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
132;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,179;Q3;48;29;105;634;13;100;0,10;21,86;67,86;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
133;76017;"Nascer e Crescer";journal;"08720754";0,175;Q3;3;47;192;542;8;173;0,05;11,53;75,34;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
134;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,171;Q3;40;416;1225;6731;442;988;0,31;16,18;38,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
135;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,170;Q3;19;18;31;1467;20;31;0,47;81,50;44,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
136;15723;"Pediatric Endosurgery and Innovative Techniques";journal;"10926410, 15577694";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2004";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
137;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,164;Q3;40;41;77;1953;29;74;0,19;47,63;28,72;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
138;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,162;Q3;36;53;106;2693;27;102;0,25;50,81;24,64;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
139;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,159;Q3;49;48;122;2306;26;105;0,23;48,04;45,28;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
140;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,158;Q3;27;22;79;353;15;61;0,13;16,05;58,82;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
141;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,157;Q3;57;75;213;1028;56;197;0,18;13,71;79,81;7;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
142;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,153;Q3;37;250;836;4873;231;644;0,28;19,49;39,71;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
143;13520;"Early Childhood Research and Practice";journal;"15245039";0,152;Q3;29;12;30;297;6;28;0,20;24,75;71,43;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
144;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,152;Q3;21;44;175;1116;46;161;0,23;25,36;25,27;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
145;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,151;Q3;51;75;238;1380;67;226;0,22;18,40;31,61;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
146;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,147;Q3;37;29;60;715;11;59;0,19;24,66;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,146;Q3;62;27;50;1052;23;49;0,44;38,96;54,29;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
148;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,145;Q3;64;248;532;4075;121;481;0,21;16,43;34,22;1;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
149;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,142;Q3;27;23;111;466;21;99;0,15;20,26;26,79;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
150;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,141;Q3;16;0;5;0;1;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
151;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,140;Q3;39;82;271;1245;61;264;0,19;15,18;42,05;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
152;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,139;Q3;10;17;85;434;7;79;0,07;25,53;44,44;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
153;17584;"Adolescent Psychiatry";book series;"00652008";0,138;Q3;12;0;36;0;8;36;0,17;0,00;0,00;0;0;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
154;21417;"Imago";journal;"03254569";0,138;Q3;4;21;68;418;6;66;0,09;19,90;57,14;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
155;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,138;Q3;19;39;164;346;21;157;0,07;8,87;40,70;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
156;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,137;Q3;8;73;264;1678;54;250;0,23;22,99;45,07;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
158;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,136;Q3;43;61;214;934;46;199;0,20;15,31;80,00;9;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
159;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,136;Q3;29;28;60;953;10;60;0,11;34,04;38,89;0;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
160;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,135;Q3;9;110;420;2210;52;420;0,11;20,09;44,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
161;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,135;Q3;11;35;100;644;10;100;0,07;18,40;48,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
162;15697;"Pediatria Polska";journal;"00313939";0,134;Q3;13;20;82;674;12;80;0,11;33,70;55,74;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
163;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
164;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,132;Q4;22;200;555;3450;86;484;0,11;17,25;20,74;13;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Surgery (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
165;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,132;Q4;6;39;111;913;7;111;0,07;23,41;40,63;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
166;73212;"Przeglad Pediatryczny";journal;"0137723X";0,128;Q4;7;59;62;1293;5;60;0,08;21,92;71,31;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
167;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,127;Q4;57;104;70;2082;7;42;0,10;20,02;40,58;11;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
168;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,124;Q4;9;59;268;1973;26;262;0,07;33,44;43,62;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
169;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,123;Q4;6;49;213;632;11;163;0,02;12,90;37,86;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
170;15698;"Pediatria Wspolczesna";journal;"15075532";0,123;Q4;11;55;62;966;6;62;0,10;17,56;60,44;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
171;67208;"Office and Emergency Pediatrics";journal;"15269396";0,122;Q4;2;14;44;169;2;34;0,05;12,07;0,00;0;0;United States;Northern America;"M.A. Liebert";"2000-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
172;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
173;36651;"Padiatrie und Grenzgebiete";journal;"0030932X";0,121;Q4;5;46;166;752;5;165;0,03;16,35;27,59;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1965-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
