Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,571;Q3;104;101;363;3751;616;350;1,78;37,14;31,13;0;23;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
78;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,552;Q3;31;111;381;3236;758;338;1,96;29,15;52,16;0;15;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
79;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,545;Q3;88;132;304;7192;915;302;2,72;54,48;37,56;0;52;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;21100414801;"Current protocols in mouse biology";journal;"21612617";0,501;Q3;23;0;24;0;48;24;1,63;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Animal Science and Zoology (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Health Professions; Neuroscience"
81;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,490;Q3;94;34;126;1580;296;126;2,20;46,47;42,48;0;4;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,486;Q3;152;40;87;1553;196;84;2,61;38,83;43,43;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,474;Q3;46;144;198;6599;517;197;2,92;45,83;39,26;1;79;United States;Northern America;"Springer New York";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
84;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,440;Q3;30;24;90;1363;202;90;2,20;56,79;35,83;0;5;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;17291;"Systematic Botany";journal;"15482324, 03636445";0,428;Q3;82;66;213;3260;250;213;1,03;49,39;33,74;0;21;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,422;Q3;200;4583;11065;137897;14922;137;1,16;30,09;30,77;5;932;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;17700155308;"Journal of Plant Registrations";journal;"19365209, 19403496";0,406;Q3;27;76;218;1979;213;218;0,95;26,04;25,78;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Agronomy and Crop Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,385;Q4;48;50;140;2199;265;140;1,80;43,98;27,67;1;17;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";0,345;Q4;68;62;146;2307;265;146;1,63;37,21;39,29;0;55;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;21100797915;"Agri Gene";journal;"23522151";0,318;Q4;13;0;16;0;32;15;1,75;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;21100884986;"Microbiology Resource Announcements";journal;"2576098X";0,283;Q4;45;804;2942;11198;2362;2933;0,80;13,93;46,19;9;118;United States;Northern America;"American Society for Microbiology";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
92;21100445644;"Gene Reports";journal;"24520144";0,277;Q4;22;275;1035;13246;1324;1024;1,40;48,17;45,27;0;147;United States;Northern America;"Elsevier Inc.";"2015-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
93;21100446423;"Ecological Genetics and Genomics";journal;"24059854";0,255;Q4;14;47;62;2510;98;62;1,65;53,40;32,16;1;21;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,254;Q4;53;81;224;2783;342;224;1,47;34,36;38,72;0;41;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;22240;"Human Biology";journal;"15346617, 00187143";0,244;Q4;59;5;60;350;63;59;0,76;70,00;63,64;0;3;United States;Northern America;"Wayne State University Press";"1945-2023";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
96;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,180;Q4;30;153;500;7195;295;500;0,62;47,03;58,83;0;39;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,176;Q4;18;61;204;2805;123;204;0,64;45,98;51,81;0;16;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
98;19900193524;"Journal of Biotech Research";journal;"19443285";0,159;Q4;12;31;70;1238;44;70;0,58;39,94;54,55;0;12;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
99;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,157;Q4;13;31;107;1018;57;107;0,58;32,84;54,33;0;15;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
100;21101066572;"OBM Genetics";journal;"25775790";0,153;Q4;4;27;84;1822;23;77;0,22;67,48;60,22;0;13;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
101;64943;"Plant Breeding Reviews";book series;"07302207";0,152;Q4;20;18;11;3562;24;3;0,00;197,89;16,67;1;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,107;Q4;14;0;9;0;1;9;0,11;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
103;19700169102;"Journal of Stem Cells";journal;"15568539";0,102;Q4;21;4;37;651;2;36;0,07;162,75;66,67;0;4;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;148;545;14271;1404;507;2,44;96,43;49,51;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
105;21101136879;"Annual review of biomedical data science";journal;"25743414";;-;22;18;49;2392;323;49;6,97;132,89;34,92;1;5;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Cancer Research; Genetics";"Biochemistry, Genetics and Molecular Biology; Engineering"
106;21101105293;"Journal of Translational Genetics and Genomics";journal;"25785281";;-;10;28;75;2921;107;67;1,39;104,32;50,41;0;14;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;21101088425;"MedComm";journal;"26882663";;-;25;82;89;11755;701;75;7,88;143,35;42,50;1;59;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
