Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;12277;"Management Accounting Research";journal;"10445005, 10961224";1,107;Q1;102;22;59;1157;157;57;2,26;52,59;25,00;6;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
150;4000152125;"Research in Experimental Economics";book series;"01932306";1,087;Q2;21;0;19;0;24;18;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
151;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";1,071;Q2;38;7;14;1291;47;14;2,80;184,43;18,18;6;0;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,056;Q1;72;40;120;1385;136;119;0,90;34,63;30,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,054;Q2;97;23;74;1341;224;61;2,49;58,30;25,93;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;13927;"Journal of Housing Economics";journal;"10960791, 10511377";1,054;Q2;63;30;59;957;78;56;1,21;31,90;20,97;26;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
155;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,050;Q2;83;25;85;924;143;83;1,27;36,96;31,25;25;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
156;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,041;Q1;121;80;138;3554;314;138;1,96;44,43;37,08;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,041;Q2;76;19;30;1340;96;28;2,70;70,53;25,00;18;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
158;14733;"Financial Analysts Journal";journal;"0015198X";1,021;Q1;91;50;186;702;127;118;0,50;14,04;11,11;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;16110;"Kyklos";journal;"14676435, 00235962";1,021;Q2;68;34;91;1253;176;90;1,53;36,85;22,41;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
160;27614;"Resources and Energy Economics";journal;"09287655";1,014;Q2;82;23;70;643;111;67;1,63;27,96;23,21;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
161;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";1,011;Q2;59;31;89;976;118;88;1,05;31,48;20,00;18;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
162;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,010;Q1;55;40;105;1186;119;100;1,10;29,65;13,04;27;0;United States;Northern America;"Springer New York";"1994-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;22915;"Journal of Economic Psychology";journal;"01674870";1,010;Q2;118;72;143;3384;290;139;2,04;47,00;28,83;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
164;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,007;Q2;92;30;90;1669;249;85;2,15;55,63;38,78;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
165;64461;"European Journal of Political Economy";journal;"01762680";1,001;Q2;97;46;185;1653;257;176;1,14;35,93;18,60;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
166;22839;"International Marketing Review";journal;"02651335";0,994;Q2;106;39;116;2109;280;115;1,82;54,08;43,48;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,984;Q2;79;73;93;2473;182;93;1,33;33,88;28,67;55;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
168;22717;"Business Ethics Quarterly";journal;"1052150X";0,982;Q2;92;23;90;2035;203;82;1,57;88,48;18,92;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
169;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,982;Q2;98;46;130;1704;291;130;2,05;37,04;46,99;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
170;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,979;Q2;45;70;204;1546;133;199;0,64;22,09;17,48;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
171;26249;"Maritime Economics and Logistics";journal;"14792931";0,977;Q1;62;22;68;531;137;64;1,33;24,14;27,78;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
172;22336;"Harvard Business Review";journal;"00178012";0,972;Q2;206;296;850;23;1496;452;1,39;0,08;20,00;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
173;23665;"International Business Review";journal;"09695931";0,950;Q1;124;48;121;3377;260;117;1,61;70,35;39,52;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;27851;"Marine Policy";journal;"0308597X";0,939;Q2;123;110;284;4360;562;282;1,84;39,64;30,85;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
175;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,937;Q1;36;24;60;555;48;59;0,75;23,13;10,42;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q1); Applied Mathematics (Q2)";"Economics, Econometrics and Finance; Mathematics"
176;21255;"Feminist Economics";journal;"14664372, 13545701";0,935;Q2;71;19;71;1157;116;68;1,52;60,89;68,75;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
177;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,928;Q2;51;23;65;932;60;63;1,07;40,52;22,50;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
178;11700154334;"Journal of Derivatives";journal;"10741240";0,923;Q2;50;24;68;575;59;59;0,64;23,96;27,27;0;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
179;19600157009;"North American Actuarial Journal";journal;"10920277";0,923;Q2;51;35;162;887;125;155;0,73;25,34;22,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
180;23611;"Public Choice";journal;"15737101, 00485829";0,915;Q2;94;117;336;4027;385;333;1,02;34,42;13,81;58;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
181;19692;"Economics of Education Review";journal;"02727757";0,903;Q2;103;79;174;1861;282;167;1,49;23,56;35,77;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
182;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,894;-;66;39;85;1759;204;84;2,20;45,10;31,63;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
183;22223;"Forest Policy and Economics";journal;"13899341";0,890;Q2;85;75;205;3051;363;199;1,65;40,68;29,94;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
184;28524;"European Review of Economic History";journal;"13614916, 14740044";0,889;Q1;41;17;46;885;60;45;1,48;52,06;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
185;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,889;Q2;62;19;67;711;72;63;1,13;37,42;22,58;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
186;28466;"Economic History Review";journal;"00130117, 14680289";0,875;Q2;60;38;77;2507;160;69;1,80;65,97;24,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
187;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,872;Q2;52;23;80;764;91;76;0,89;33,22;24,39;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;20870;"Telecommunications Policy";journal;"03085961";0,866;-;86;54;155;2098;272;132;1,38;38,85;22,94;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Information Systems (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
189;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,854;Q1;58;80;142;2259;143;142;0,78;28,24;18,32;46;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
190;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,851;Q2;55;26;83;1088;94;72;0,80;41,85;37,78;12;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
191;23594;"World Economy";journal;"03785920, 14679701";0,846;Q2;82;75;250;2413;459;237;1,77;32,17;30,71;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
192;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,841;Q2;60;32;86;974;137;85;1,53;30,44;16,18;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
193;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,838;Q1;26;46;94;1118;42;94;0,41;24,30;9,86;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
194;23588;"Journal of Real Estate Research";journal;"08965803";0,833;Q1;38;20;62;553;63;61;1,02;27,65;15,56;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
195;4000148307;"Family Business Review";journal;"17416248, 08944865";0,830;Q2;128;33;69;1687;210;66;2,53;51,12;28,81;9;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;23687;"Marketing Letters";journal;"1573059X, 09230645";0,807;Q2;84;27;72;901;119;72;1,02;33,37;27,42;1;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;21386;"Canadian Journal of Economics";journal;"15405982, 00084085";0,799;Q2;78;64;176;2107;186;174;0,93;32,92;18,80;37;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
198;28491;"Economics of Transition";journal;"14680351, 09670750";0,796;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
199;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,795;Q2;50;48;122;1480;92;118;0,63;30,83;15,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
200;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,792;Q2;36;40;147;971;109;146;0,70;24,28;20,90;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
201;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,789;Q2;64;38;107;1076;98;99;0,58;28,32;13,89;21;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,788;Q1;47;25;48;700;80;43;1,45;28,00;15,63;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
203;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,787;Q2;73;24;69;893;96;67;0,93;37,21;25,81;17;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
204;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,777;Q2;82;39;90;1784;158;84;1,28;45,74;30,65;18;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,776;Q2;30;37;81;3695;74;80;0,95;99,86;17,02;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
206;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,770;Q2;98;107;160;4919;280;149;1,62;45,97;24,44;64;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
207;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,770;Q2;101;32;105;1144;256;104;1,88;35,75;12,77;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
208;17700156439;"Handbook of Law and Economics";book series;"15740730";0,769;Q2;14;0;24;0;43;22;1,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
209;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,764;Q2;72;35;115;1362;154;109;1,23;38,91;33,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
210;28979;"Journal of Economic History";journal;"14716372, 00220507";0,756;Q1;70;44;132;2091;130;126;0,78;47,52;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
211;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";0,749;Q2;44;39;84;1232;83;81;0,92;31,59;13,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
212;28487;"Economic Systems Research";journal;"09535314, 14695758";0,743;Q2;66;22;73;774;95;68;1,00;35,18;22,00;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
213;20320;"Journal of Policy Modeling";journal;"01618938";0,729;Q2;69;75;218;1796;257;211;1,04;23,95;13,39;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
214;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q1;46;33;102;759;82;101;0,79;23,00;14,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
215;28490;"Economics Letters";journal;"01651765";0,726;Q2;125;251;940;2745;625;940;0,51;10,94;18,78;106;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
216;19400158378;"Foundations and Trends in Microeconomics";journal;"15479846, 15479854";0,721;Q2;20;9;14;718;18;14;1,63;79,78;6,25;7;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017-2018, 2021";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
217;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,715;Q2;93;32;116;1056;123;103;0,95;33,00;24,59;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
218;25494;"Southern Economic Journal";journal;"00384038";0,715;Q2;66;66;190;2095;205;185;0,97;31,74;20,42;20;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
219;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,708;Q2;32;44;78;1295;59;78;0,52;29,43;18,46;24;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
220;28148;"Eurasian Geography and Economics";journal;"15387216";0,703;Q2;55;38;107;2058;184;102;1,92;54,16;23,73;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
221;18768;"Applied Economics";journal;"00036846, 14664283";0,697;Q2;113;448;1070;13795;931;1069;0,56;30,79;21,84;142;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
222;20152;"Topics in Macroeconomics";journal;"15345998";0,695;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
223;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,694;Q2;253;545;774;27111;1734;765;1,87;49,74;31,10;165;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
224;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,690;Q2;62;57;171;1678;188;153;0,78;29,44;24,44;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
225;19400158595;"World Trade Review";journal;"14747456, 14753138";0,690;Q2;37;30;83;1027;115;70;1,36;34,23;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
226;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,687;Q1;82;25;78;1012;70;77;0,68;40,48;15,91;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,663;Q2;69;50;143;2142;167;136;1,18;42,84;28,40;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
228;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,661;Q2;65;53;155;1453;144;151;0,78;27,42;23,77;14;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;20054;"Contributions to Macroeconomics";journal;"15346005";0,647;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
230;28708;"National Tax Journal";journal;"19447477, 00280283";0,644;Q2;66;40;138;1137;99;133;0,55;28,43;17,19;30;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,638;Q2;66;58;193;3007;204;188;0,94;51,84;45,12;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
232;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,635;Q2;51;25;87;656;75;84;0,76;26,24;16,00;15;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
233;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,634;-;26;21;42;539;53;42;1,34;25,67;29,41;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
234;20023;"Economic Record";journal;"14754932, 00130249";0,623;Q2;49;39;127;1135;142;122;0,83;29,10;16,18;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
