Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;20077;"De Economist";journal;"15729982, 0013063X";0,460;Q2;34;20;63;625;62;59;1,05;31,25;20,93;7;14;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
90;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,456;Q2;37;54;137;2926;112;135;0,60;54,19;21,05;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
91;19053;"Computational Economics";journal;"09277099, 15729974";0,454;Q2;47;114;332;4694;584;327;1,74;41,18;21,14;12;17;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
92;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,417;Q2;22;25;247;1730;149;232;0,60;69,20;30,30;3;9;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,410;Q3;29;28;88;1267;125;87;1,70;45,25;22,81;1;14;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21101038829;"Trees, Forests and People";journal;"26667193";0,389;Q2;17;118;41;6999;101;39;2,46;59,31;23,85;11;91;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Forestry (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
95;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,386;Q3;16;15;45;486;78;45;1,97;32,40;16,67;6;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
96;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,375;Q3;19;3;22;59;52;22;2,80;19,67;12,50;1;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
97;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,367;Q2;38;32;90;1436;77;87;0,97;44,88;25,58;5;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
98;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,353;Q3;33;32;86;1897;48;83;0,51;59,28;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
99;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,331;Q3;14;24;64;1159;51;63;0,85;48,29;38,10;0;8;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
100;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,323;Q3;36;34;118;1650;108;112;1,05;48,53;24,14;5;15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,297;Q3;22;113;279;3011;159;236;0,66;26,65;36,55;0;35;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
102;21101041947;"Triple Helix";journal;"21971927";0,297;Q2;8;17;13;1076;27;13;2,08;63,29;48,39;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
103;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,275;Q2;14;43;103;2315;100;99;1,03;53,84;25,40;1;32;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Social Sciences"
104;24965;"Empirica";journal;"15736911, 03408744";0,272;Q3;35;42;106;1711;119;103;1,15;40,74;22,78;9;19;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
105;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,253;Q3;23;16;58;1285;34;57;0,55;80,31;55,00;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
106;145660;"Atlantic Economic Journal";journal;"01974254";0,237;Q3;28;42;128;795;63;114;0,44;18,93;23,53;3;16;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
107;21100797723;"World Competition";journal;"18758436, 10114548";0,156;Q4;7;24;78;60;18;66;0,19;2,50;31,03;0;5;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
108;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,154;Q4;10;5;13;110;6;12;1,00;22,00;42,86;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
109;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,152;Q4;23;14;43;588;25;41;0,26;42,00;80,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Communication (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,138;Q4;12;35;42;998;20;41;0,54;28,51;23,91;0;6;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
111;21100407612;"Library of Economic History";book series;"18773206";0,130;Q4;5;2;18;1682;0;2;0,00;841,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
112;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,107;Q4;5;5;47;207;4;47;0,09;41,40;33,33;0;2;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
113;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,103;Q4;11;4;18;125;2;17;0,00;31,25;11,11;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
114;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,101;Q4;13;18;50;1244;5;49;0,09;69,11;20,00;0;6;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
115;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;20;41;1334;38;41;0,87;66,70;21,05;0;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";;-;9;149;261;5628;58;234;0,23;37,77;58,06;0;56;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;21101136824;"European Taxation";journal;"00143138, 23529199";;-;2;73;167;0;19;167;0,11;0,00;35,40;0;8;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
118;17700155016;"Handbook of Industrial Organization";book series;"1573448X";;-;10;17;0;3966;0;0;0,00;233,29;12,50;13;2;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics; Finance; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;21101136847;"International Tax Studies";journal;"25901117";;-;2;8;16;321;4;16;0,25;40,13;25,00;0;4;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
120;21101146362;"International Transfer Pricing Journal";journal;"23529172, 13853074";;-;2;55;128;0;5;126;0,04;0,00;27,14;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
121;21101146370;"International VAT Monitor";journal;"09250832, 23529210";;-;2;42;91;0;4;69;0,04;0,00;26,47;0;3;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
122;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;1;7;87;3;7;0,43;87,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
123;21101163289;"Latin American Journal of Central Banking";journal;"26661438";;-;6;22;0;933;0;0;0,00;42,41;29,87;8;16;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
124;21101060166;"Research in Globalization";journal;"2590051X";;-;17;39;29;2212;211;28;7,28;56,72;30,77;6;29;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
