Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21674;"University of New South Wales law journal, The";journal;"03130096";0,110;Q3;10;8;2;0;0;2;0,00;0,00;37,50;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,109;Q4;12;11;44;167;3;43;0,00;15,18;23,08;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
98;18420;"Medicine Today";journal;"22030794, 1443430X";0,109;Q3;8;332;688;311;8;223;0,01;0,94;23,64;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;78679;"Proceedings of the First International Conference on Information Technology and Applications (ICITA 2002)";conference and proceedings;"-";0,108;-;7;0;152;0;13;151;0,09;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
100;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
101;21100784204;"Public Health Research and Practice";journal;"22042091";0,106;Q4;37;56;95;0;3;87;0,03;0,00;49,25;20;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
102;16100154787;"Westerly";journal;"0043342X";0,105;Q1;5;3;4;36;0;4;0,00;12,00;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
103;14969;"Australasian Biotechnology";journal;"10367128";0,104;Q4;9;39;155;62;2;97;0,02;1,59;44,44;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
104;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,104;Q4;24;0;17;0;2;17;0,12;0,00;0,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
105;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,104;Q4;33;10;5;391;0;5;0,00;39,10;58,82;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
106;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,103;Q4;25;5;7;177;0;7;0,00;35,40;75,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
107;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,103;Q4;7;17;7;241;0;6;0,00;14,18;47,83;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
108;21100791231;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,102;-;2;0;10;0;1;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
109;145256;"Australian Educational Computing";journal;"08169020";0,102;Q4;16;9;10;115;1;10;0,10;12,78;27,27;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
110;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;0;12;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
111;59522;"Current Therapeutics";journal;"0311905X";0,102;Q4;5;0;358;0;9;281;0,03;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
112;16955;"Labour History";journal;"00236942";0,102;Q3;16;32;82;1581;8;74;0,08;49,41;35,14;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
113;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,102;Q4;2;1;11;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
114;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,102;-;7;212;11;1954;0;10;0,00;9,22;13,67;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
115;16200154720;"Ramus";journal;"0048671X";0,102;Q2;13;3;11;179;0;10;0,00;59,67;0,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
116;80779;"Alpacas Australia";trade journal;"13288318";0,101;Q4;2;12;23;51;1;23;0,04;4,25;40,00;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
117;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;12;36;45;0;30;0,00;3,75;30,77;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
118;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,101;Q4;10;0;48;0;3;27;0,06;0,00;0,00;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
119;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q2;5;19;14;349;1;14;0,07;18,37;61,11;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
120;29167;"Australian Journal of French Studies";journal;"00049468";0,101;Q3;7;27;27;429;1;27;0,04;15,89;54,55;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
121;18800156744;"Australian Literary Studies";journal;"00049697";0,101;Q3;8;15;19;369;1;19;0,05;24,60;53,33;1;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
122;27527;"Australian Surveyor";journal;"00050326";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
123;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,101;Q4;7;0;29;0;2;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
124;29145;"Engineers Australia";trade journal;"10321195";0,101;Q4;4;248;809;1;3;547;0,00;0,00;18,84;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
125;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;6;21;0;0;19;0,00;0,00;44,44;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
126;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;0;24;0;2;23;0,15;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
127;21100688220;"International Wool Textile Organisation Congress";conference and proceedings;"-";0,101;-;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Applied Mathematics; Software";"Computer Science; Mathematics"
128;19791;"Muelleria";journal;"22042032, 00771813";0,101;Q4;12;13;19;305;1;19;0,00;23,46;43,75;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
129;16200154702;"Parergon";journal;"03136221, 18328334";0,101;Q3;12;15;16;1070;0;16;0,00;71,33;46,15;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
130;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;11;30;0;0;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
131;80750;"Research Report ARR";journal;"01580728";0,101;Q4;8;0;18;0;1;17;0,08;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
132;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;0;23;0;1;21;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
133;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;50;238;0;0;214;0,00;0,00;7,69;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
134;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;0;183;0;0;143;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
135;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;32;101;0;0;101;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
136;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;100;295;15;1;143;0,00;0,15;18,99;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
137;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;0;80;0;0;80;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
138;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;45;139;0;0;139;0,00;0,00;72,73;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
139;99221;"Australian Computer Journal";journal;"00048917";0,100;Q4;8;0;45;0;2;45;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
140;28054;"Australian Journal of Medical Science";journal;"10381643";0,100;Q4;6;11;255;273;4;244;0,14;24,82;54,55;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
141;20005;"Australian Journal of Pharmacy";journal;"03118002";0,100;Q4;5;510;125;448;1;114;0,00;0,88;37,10;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
142;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;238;307;0;1;205;0,00;0,00;21,67;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
143;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;210;380;0;0;199;0,00;0,00;0,00;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
144;79045;"Green Processing 2002 - Proceedings: International Conference on the Sustainable Proceesing of Minerals";conference and proceedings;"-";0,100;-;7;0;52;0;6;52;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
145;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,100;Q4;62;41;39;845;0;37;0,00;20,61;34,55;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q4)";"Medicine"
146;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;68;92;100;0;89;0,00;1,47;34,38;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;102;384;0;0;384;0,00;0,00;9,09;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
148;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";;-;18;13;0;185;0;0;0,00;14,23;38,10;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services; Emergency Medicine; Emergency Nursing";"Health Professions; Medicine; Nursing"
149;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";;-;54;19;0;927;0;0;0,00;48,79;37,50;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;13;54;0;14;51;0,20;0,00;20,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
151;88331;"Australian Commodities";trade journal;"13217844";;-;12;54;110;131;21;110;0,20;2,43;19,23;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
152;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;234;789;829;186;612;0,23;3,54;41,91;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
153;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;27;55;935;6;49;0,06;34,63;39,13;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
154;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;28;250;27;11;212;0,05;0,96;85,00;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
155;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;65;189;0;101;171;0,49;0,00;41,98;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
156;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;53;22;0;1;18;0,05;0,00;70,54;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
157;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";;-;19;23;0;273;0;0;0,00;11,87;27,03;1;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology; Economics and Econometrics; Management of Technology and Innovation";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;51;164;147;4;104;0,00;2,88;15,91;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
