Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21255;"Feminist Economics";journal;"14664372, 13545701";0,967;Q2;71;19;67;1007;131;65;1,02;53,00;75,00;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;28490;"Economics Letters";journal;"01651765";0,964;Q2;125;286;730;2979;500;730;0,57;10,42;17,29;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
89;27851;"Marine Policy";journal;"0308597X";0,961;Q2;123;83;156;2925;253;152;1,45;35,24;21,28;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
90;22223;"Forest Policy and Economics";journal;"13899341";0,947;Q2;85;100;146;3290;184;144;1,10;32,90;23,39;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
91;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,946;Q2;72;33;91;918;99;91;1,04;27,82;23,64;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,939;Q2;98;59;164;2344;234;164;1,30;39,73;17,57;24;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
93;29104;"Small Business Economics";journal;"15730913, 0921898X";0,938;Q2;167;59;184;2760;309;183;1,21;46,78;28,45;45;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,936;Q2;94;49;106;1427;175;94;1,75;29,12;28,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
95;21203;"Long Range Planning";journal;"00246301, 18731872";0,926;Q2;126;35;93;1212;140;83;1,29;34,63;21,43;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;19692;"Economics of Education Review";journal;"02727757";0,912;Q2;103;54;159;1336;211;156;0,97;24,74;36,71;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
97;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,908;Q2;106;58;169;2086;343;165;2,00;35,97;27,50;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,905;Q2;196;75;197;2479;339;194;1,56;33,05;32,82;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
99;22717;"Business Ethics Quarterly";journal;"1052150X";0,903;Q2;92;29;97;1373;136;95;1,22;47,34;31,58;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
100;17914;"Venture Capital";journal;"14645343, 13691066";0,866;Q2;63;19;57;831;61;55;0,64;43,74;50,00;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
101;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,845;Q2;59;32;92;910;110;90;1,08;28,44;9,26;20;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
102;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,840;Q2;87;43;113;1055;122;113;0,85;24,53;24,19;32;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
103;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,832;Q2;69;48;131;1870;149;130;1,05;38,96;28,17;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
104;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,827;Q2;60;31;69;778;96;69;1,28;25,10;30,19;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
105;23665;"International Business Review";journal;"09695931";0,827;Q2;124;39;112;2297;249;109;2,08;58,90;21,05;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,822;Q2;96;39;108;1129;150;108;1,12;28,95;15,00;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
107;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,820;Q2;112;24;71;1746;151;70;1,84;72,75;31,82;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,814;Q2;73;23;71;869;78;69;1,00;37,78;16,67;18;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
109;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,791;Q1;42;23;79;812;80;76;1,27;35,30;23,08;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
110;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,786;Q2;48;41;88;797;49;86;0,53;19,44;14,29;12;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
111;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,779;Q2;60;22;70;773;50;69;0,61;35,14;21,74;17;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,769;Q1;102;85;139;1717;156;138;1,24;20,20;22,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
113;28148;"Eurasian Geography and Economics";journal;"15387216";0,745;Q2;55;34;100;1366;139;98;1,55;40,18;7,89;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
114;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,743;Q2;72;38;108;1232;113;107;0,99;32,42;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
115;25564;"German Economic Review";journal;"14680475, 14656485";0,739;Q2;39;22;68;678;52;67;0,57;30,82;25,00;11;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
116;20870;"Telecommunications Policy";journal;"03085961";0,739;-;86;43;147;1377;242;131;1,37;32,02;26,03;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
117;16904;"International Finance";journal;"13670271, 14682362";0,738;Q2;43;17;53;440;51;49;0,92;25,88;29,41;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
118;22915;"Journal of Economic Psychology";journal;"01674870";0,727;Q2;118;48;148;1792;221;137;1,25;37,33;29,79;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
119;28466;"Economic History Review";journal;"00130117, 14680289";0,723;Q2;60;23;56;1174;63;56;0,87;51,04;11,11;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
120;20566;"China Economic Review";journal;"1043951X";0,722;Q2;101;28;87;750;124;81;1,16;26,79;18,75;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
121;35048;"Food Policy";journal;"03069192";0,715;Q2;135;39;104;1224;152;102;1,25;31,38;22,06;33;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
122;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,713;Q1;13;14;23;490;13;19;0,27;35,00;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,712;Q1;57;33;120;2256;178;115;1,60;68,36;25,00;31;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
124;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,701;Q2;36;42;106;964;68;106;0,51;22,95;17,39;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
125;17181;"Public Money and Management";journal;"14679302, 09540962";0,697;-;60;55;168;1028;120;135;0,77;18,69;30,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
126;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,691;Q2;105;71;178;2380;181;178;0,88;33,52;19,73;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
127;16062;"Quantitative Finance";journal;"14697696, 14697688";0,690;Q1;82;43;208;1169;216;187;1,09;27,19;12,68;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
128;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,687;Q2;66;58;140;2817;139;140;0,95;48,57;35,29;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
129;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,684;Q2;93;32;95;925;105;95;0,87;28,91;28,33;14;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,679;-;66;19;82;940;112;79;1,25;49,47;32,61;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
131;18972;"Information Economics and Policy";journal;"01676245";0,670;Q2;56;29;87;846;113;86;0,90;29,17;10,64;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
132;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,655;Q2;69;25;67;905;87;65;1,10;36,20;17,50;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
133;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,643;Q2;75;29;87;1018;76;86;0,62;35,10;21,54;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
134;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,641;-;69;31;54;1244;71;51;1,16;40,13;17,07;10;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
135;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,636;Q2;101;33;106;1188;186;106;1,26;36,00;18,87;33;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
136;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,627;Q2;69;31;83;858;63;82;0,83;27,68;25,00;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
137;23594;"World Economy";journal;"03785920, 14679701";0,624;Q2;82;88;218;2314;279;215;1,30;26,30;20,30;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
138;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,613;Q1;121;41;137;2390;213;137;1,32;58,29;24,62;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,610;Q2;253;196;620;9779;815;616;1,05;49,89;30,06;65;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
140;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;-;87;18;104;779;158;94;1,49;43,28;26,47;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
141;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,597;Q2;53;26;94;979;103;87;0,65;37,65;28,57;19;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
142;22733;"Journal of African Economies";journal;"09638024, 14643723";0,586;Q2;59;38;80;1237;64;77;0,64;32,55;18,18;33;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
143;28489;"Economics and Politics";journal;"09541985, 14680343";0,562;Q2;49;16;44;623;31;44;0,77;38,94;14,29;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
144;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,561;Q2;55;34;103;572;82;97;0,63;16,82;19,12;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;23611;"Public Choice";journal;"15737101, 00485829";0,557;Q2;94;98;262;2991;186;258;0,62;30,52;16,20;50;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
146;29020;"Manchester School";journal;"14636786, 14679957";0,556;Q2;47;48;132;1266;74;131;0,47;26,38;25,93;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
147;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,550;-;61;22;67;701;146;67;1,74;31,86;15,00;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
148;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,549;Q1;34;16;49;433;47;49;0,71;27,06;28,13;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
149;16110;"Kyklos";journal;"14676435, 00235962";0,549;Q2;68;31;82;1241;98;81;0,95;40,03;14,04;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
150;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,539;Q2;54;34;109;1133;85;108;0,70;33,32;23,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
151;28467;"Economic Modelling";journal;"02649993";0,535;Q2;111;60;161;1665;116;159;0,70;27,75;31,31;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
152;18768;"Applied Economics";journal;"00036846, 14664283";0,534;Q2;113;323;962;10291;733;961;0,67;31,86;21,88;157;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
153;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,532;Q2;24;0;38;0;34;21;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
154;26842;"Journal of World Trade";journal;"10116702";0,532;Q2;36;52;137;4218;134;132;0,75;81,12;31,15;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
155;4100151512;"Research in Labor Economics";book series;"01479121";0,527;Q2;28;25;30;731;13;28;0,08;29,24;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
156;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,516;-;26;7;51;205;24;48;0,48;29,29;16,67;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
157;12975;"Economic Systems";journal;"09393625";0,515;Q2;53;24;69;800;76;65;0,86;33,33;16,28;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
158;29035;"Open Economies Review";journal;"09237992, 1573708X";0,514;Q2;40;28;65;694;41;65;0,65;24,79;17,02;16;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
159;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,507;Q2;69;23;64;681;45;62;0,78;29,61;22,22;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,506;Q2;36;27;82;797;73;82;0,83;29,52;12,00;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
161;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,494;Q1;23;31;72;1113;37;72;0,41;35,90;25,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
162;24230;"Review of World Economics";journal;"16102878";0,494;Q1;63;38;93;1129;58;90;0,62;29,71;20,00;23;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
163;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,494;Q2;68;15;48;514;57;47;0,84;34,27;5,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
164;22736;"Journal of Asian Economics";journal;"10490078";0,493;Q2;58;63;185;1725;143;170;0,56;27,38;26,04;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
165;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,481;Q2;91;74;185;2786;171;183;0,90;37,65;22,14;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,481;Q1;21;20;64;717;23;63;0,24;35,85;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
167;4100151526;"Advances in Strategic Management";book series;"07423322";0,477;Q1;37;19;45;1601;25;43;0,50;84,26;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;28487;"Economic Systems Research";journal;"09535314, 14695758";0,474;Q2;66;22;66;728;58;66;1,00;33,09;20,93;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
169;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,473;-;68;33;106;961;122;105;0,97;29,12;23,08;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
170;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,452;Q1;37;37;141;1127;69;124;0,54;30,46;2,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
171;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,446;Q2;52;26;70;932;48;69;0,54;35,85;13,04;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
