Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;21100204103;"Complutum";journal;"11316993, 19882327";0,228;Q1;11;11;76;830;21;76;0,19;75,45;31,03;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
163;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,227;Q3;17;60;107;2836;68;102;0,46;47,27;54,95;0;3;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
164;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,226;Q1;12;51;99;2095;28;98;0,32;41,08;54,39;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
165;17488;"Neurocirugia";journal;"23406305, 11301473";0,225;Q3;26;42;141;1120;62;121;0,43;26,67;31,46;0;8;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
166;21100416319;"Digithum";journal;"15752275";0,224;Q3;6;12;32;429;11;26;0,40;35,75;33,33;0;2;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
167;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,224;Q3;21;38;68;1009;35;64;0,60;26,55;38,04;2;8;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
168;25100;"Boletin Geologico y Minero";journal;"03660176";0,222;Q3;24;31;129;1808;77;129;0,36;58,32;33,67;6;6;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
169;18369;"Medicina Clinica";journal;"00257753, 15788989";0,220;Q3;72;330;1225;5692;565;852;0,46;17,25;45,79;13;93;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
170;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,217;Q3;14;16;73;630;25;73;0,26;39,38;42,11;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
171;5800207635;"Theoria (Spain)";journal;"04954548";0,217;Q2;17;31;69;969;36;62;0,61;31,26;21,21;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
172;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,215;Q3;12;19;50;985;19;50;0,41;51,84;30,43;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
173;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,214;Q2;10;30;103;798;33;103;0,36;26,60;20,27;0;3;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
174;21100197733;"Ager";journal;"15787168";0,212;Q3;12;13;33;674;26;33;0,43;51,85;38,71;1;8;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
175;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,212;Q3;20;26;82;940;60;81;0,80;36,15;56,36;0;8;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
176;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,211;Q3;23;25;85;1249;55;82;0,69;49,96;39,58;2;16;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
177;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,209;Q3;14;14;49;558;35;49;0,30;39,86;36,36;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
178;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,208;Q1;8;21;41;708;29;39;0,71;33,71;32,00;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
179;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,207;Q3;15;33;59;1291;45;59;0,58;39,12;50,00;2;19;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
180;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,205;Q2;12;21;53;694;31;50;0,82;33,05;58,33;0;4;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
181;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,205;Q3;35;30;118;1352;62;118;0,41;45,07;57,14;3;12;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
182;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,205;Q3;22;33;121;2005;92;119;0,84;60,76;50,00;0;14;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
183;17847;"Radiologia";journal;"1578178X, 00338338";0,205;Q4;20;82;257;2192;117;202;0,42;26,73;46,71;0;26;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
184;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,204;Q2;9;48;117;732;20;116;0,17;15,25;52,50;0;5;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
185;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,203;Q3;17;23;61;884;41;60;0,80;38,43;68,66;1;4;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q3)";"Psychology"
186;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,203;Q4;33;143;421;3158;159;317;0,44;22,08;51,24;7;33;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
187;5100152914;"Educacion Medica";journal;"15751813";0,202;Q3;22;145;130;2701;122;99;0,96;18,63;44,83;3;49;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
188;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,202;Q3;32;107;274;2536;147;228;0,54;23,70;45,43;0;41;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,201;Q2;11;10;62;540;27;62;0,13;54,00;80,00;0;1;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
190;19600157748;"Ansiedad y Estres";journal;"11347937";0,199;Q4;18;22;55;863;30;55;0,53;39,23;55,26;1;4;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
191;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,199;Q2;11;33;78;1478;37;77;0,50;44,79;37,31;1;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
192;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,199;Q4;8;37;156;963;30;156;0,22;26,03;9,20;0;1;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
193;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,199;Q3;47;183;700;5457;279;500;0,38;29,82;49,44;1;35;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
194;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,198;Q4;11;0;14;0;10;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
195;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,197;Q4;18;40;89;857;60;85;0,51;21,43;19,30;0;6;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
196;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,197;Q3;8;29;102;1087;22;84;0,28;37,48;41,67;10;12;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
197;14437;"Acta Pediatrica Espanola";journal;"00016640";0,195;Q3;12;40;132;565;26;111;0,24;14,13;52,38;0;11;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
198;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,195;Q3;11;70;250;886;47;166;0,22;12,66;38,14;0;8;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
199;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,195;Q2;14;16;48;706;20;48;0,22;44,13;25,00;1;4;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
200;21100197966;"Medicina Naturista";journal;"15763080";0,194;Q3;6;23;58;564;23;52;0,28;24,52;48,00;0;2;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
201;13375;"Psicologica";journal;"02112159, 15768597";0,194;Q3;23;14;44;600;28;44;0,71;42,86;46,81;1;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
202;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,192;Q4;14;40;130;1200;35;109;0,16;30,00;28,24;0;7;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
203;19905;"Medicina Paliativa";journal;"1134248X";0,192;Q3;14;47;119;1133;45;97;0,37;24,11;62,50;3;15;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
204;19900191991;"Signa";journal;"22549307, 11333634";0,192;Q1;7;53;153;1654;16;148;0,11;31,21;52,54;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
205;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,190;Q4;8;14;22;613;11;22;0,70;43,79;16,00;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
206;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,189;Q3;29;158;517;2900;214;405;0,37;18,35;37,40;2;45;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
207;21100241784;"Oceanide";journal;"19896328";0,189;Q2;3;11;26;300;3;25;0,06;27,27;100,00;0;2;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
208;27640;"Asclepio";journal;"19883102, 02104466";0,187;Q3;15;22;87;1123;14;83;0,09;51,05;31,25;1;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
209;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,187;Q4;16;23;65;1063;24;65;0,23;46,22;28,85;0;7;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
210;21100244867;"Empiria";journal;"21740682, 11395737";0,185;Q3;12;23;73;1112;23;70;0,27;48,35;52,27;0;5;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
211;11700154381;"Universia Business Review";journal;"16985117";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;21100228048;"Panacea";journal;"15371964";0,183;Q2;7;24;78;550;20;65;0,23;22,92;56,52;0;3;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
213;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,183;Q4;13;30;110;858;27;104;0,31;28,60;48,72;11;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
214;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,182;Q4;18;20;20;605;10;20;0,50;30,25;34,55;0;3;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
215;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,182;Q3;15;21;80;703;27;75;0,30;33,48;32,69;1;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
216;15684;"Pediatria Integral";journal;"11354542";0,182;Q3;9;69;340;849;34;225;0,08;12,30;45,83;0;19;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
217;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,182;Q4;10;39;75;903;14;75;0,18;23,15;47,50;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
218;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,181;Q2;6;19;40;767;9;40;0,07;40,37;25,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q2)";"Arts and Humanities"
219;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,179;Q4;7;15;22;753;14;22;0,58;50,20;32,69;0;3;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
220;21100792095;"Recerca";journal;"22544135, 11306149";0,179;Q2;8;28;39;1182;24;39;0,62;42,21;25,81;0;6;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
221;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,178;Q3;15;0;115;0;78;114;0,67;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
222;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,178;Q3;12;26;83;1389;25;82;0,31;53,42;30,00;1;10;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
223;12616;"Dynamis";journal;"02119536";0,177;Q3;15;19;66;1522;19;65;0,19;80,11;70,83;0;6;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
224;21100211106;"Historia Social";journal;"02142570";0,176;Q2;9;26;67;1338;19;66;0,31;51,46;31,03;0;7;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
225;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,176;Q4;14;53;145;1226;43;144;0,33;23,13;21,79;0;6;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
226;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,175;Q3;15;10;17;335;6;16;0,20;33,50;38,46;0;3;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
227;13209;"European Journal of Anatomy";journal;"11364890";0,174;Q3;22;57;143;2005;53;142;0,27;35,18;44,39;0;6;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
228;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,174;Q4;20;36;149;1462;53;136;0,31;40,61;47,06;1;3;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
229;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,174;Q3;8;215;505;4803;37;494;0,06;22,34;38,39;0;42;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
230;20000195087;"Avances en Diabetologia";journal;"11343230";0,172;Q3;9;0;18;0;7;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
231;6300153139;"Scripta Nova";journal;"11389788";0,172;Q3;14;24;82;1404;37;82;0,47;58,50;56,00;0;13;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
232;21100854860;"Porto Biomedical Journal";journal;"24448664";0,171;Q3;7;0;17;0;10;17;0,59;0,00;0,00;0;0;Spain;Western Europe;"Wolters Kluwer Health";"2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,171;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
234;7200153150;"Semergen";journal;"15788865, 11383593";0,171;Q3;15;144;513;2423;136;331;0,27;16,83;36,82;2;46;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
235;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,170;Q3;26;58;184;1244;73;118;0,47;21,45;51,52;0;16;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
236;21100212331;"Tethys";journal;"16971523, 11393394";0,170;Q4;7;1;6;51;9;6;2,00;51,00;50,00;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
237;19400157218;"Thalassas";journal;"02125919";0,170;Q4;16;47;41;2212;21;41;0,64;47,06;31,34;0;12;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
238;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,169;Q2;6;12;39;480;13;37;0,38;40,00;53,85;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q2)";"Social Sciences"
239;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,167;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
240;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,166;Q3;6;11;61;318;9;51;0,18;28,91;9,09;1;4;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q3)";"Social Sciences"
241;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,166;Q3;6;19;74;477;8;70;0,14;25,11;51,85;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
242;21100203940;"Scripta Theologica";journal;"00369764";0,166;Q1;5;33;77;856;30;77;0,49;25,94;14,29;0;2;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
243;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,165;Q2;11;27;80;1264;37;78;0,46;46,81;37,04;1;6;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
244;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,164;Q3;27;125;328;2961;89;265;0,27;23,69;26,12;0;63;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
245;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,164;Q3;18;31;78;660;40;54;0,40;21,29;68,29;2;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
246;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,162;Q3;12;51;128;1437;64;128;0,37;28,18;40,00;8;21;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
247;21100781964;"Ecosistemas";journal;"16972473";0,162;Q4;22;53;130;3072;50;118;0,33;57,96;40,29;0;28;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
248;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,162;Q1;9;48;117;2241;17;116;0,10;46,69;38,30;1;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
249;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,162;Q4;13;26;77;709;17;76;0,25;27,27;32,04;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
250;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,161;Q3;8;12;29;475;9;29;0,15;39,58;57,14;0;3;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q3)";"Social Sciences"
251;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,160;Q3;24;138;217;3038;77;157;0,43;22,01;63,27;2;49;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
252;5800207642;"Oralia";book series;"15751430";0,160;Q1;7;14;42;473;7;40;0,20;33,79;72,22;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
253;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,159;Q3;10;22;136;1309;17;118;0,12;59,50;55,56;0;7;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
