Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;27640;"Asclepio";journal;"19883102, 02104466";0,177;Q3;15;23;94;1163;24;90;0,25;50,57;42,86;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
88;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,176;Q3;30;30;86;596;29;73;0,25;19,87;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
89;24277;"Studia Linguistica";journal;"00393193";0,175;Q3;33;12;29;621;23;29;0,11;51,75;53,33;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
90;15015;"Agricultural History Review";journal;"00021490";0,162;Q3;22;16;44;859;18;44;0,29;53,69;41,18;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
91;21100202750;"Historia (Chile)";journal;"00732435";0,162;Q3;15;21;79;684;17;79;0,17;32,57;25,81;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
92;7200153167;"Phronesis";journal;"00318868, 15685284";0,160;Q3;30;18;48;566;24;46;0,38;31,44;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
93;24574;"Mathematical Intelligencer";journal;"03436993";0,154;Q3;29;55;179;532;33;168;0,22;9,67;26,87;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
94;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,146;Q3;39;12;50;514;40;49;0,54;42,83;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
95;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,144;Q3;23;92;307;3756;73;256;0,23;40,83;47,86;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
96;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,142;Q3;9;25;57;1846;23;54;0,26;73,84;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
97;20094;"Centaurus";journal;"16000498, 00088994";0,141;Q3;13;23;41;1145;9;37;0,17;49,78;23,81;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
98;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,140;Q3;14;23;70;854;16;69;0,10;37,13;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
99;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,139;Q3;6;38;140;889;8;140;0,07;23,39;55,32;0;0;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
100;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,139;Q3;10;14;42;800;8;42;0,26;57,14;23,08;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,138;Q3;20;17;49;693;15;47;0,35;40,76;26,32;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
102;5800207635;"Theoria (Spain)";journal;"04954548";0,137;Q3;17;19;73;723;20;67;0,24;38,05;20,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
103;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,136;Q3;14;27;95;1511;38;83;0,31;55,96;25,93;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
104;19321;"Annals of Science";journal;"1464505X, 00033790";0,135;Q3;22;16;62;1319;22;58;0,31;82,44;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
105;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,133;Q3;10;18;55;899;15;53;0,12;49,94;37,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
106;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,132;Q3;18;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q3); Computer Science Applications (Q4); Health Informatics (Q4)";"Arts and Humanities; Computer Science; Medicine"
107;12616;"Dynamis";journal;"02119536";0,131;Q3;15;22;67;782;28;66;0,45;35,55;42,31;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
108;5700163879;"KronoScope";journal;"1567715X, 15685241";0,129;Q3;10;13;36;479;4;28;0,13;36,85;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
109;6500153126;"History and Technology";journal;"07341512, 14772620";0,126;Q3;30;19;67;1434;28;58;0,31;75,47;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
110;21100407168;"History of Science and Medicine Library";book series;"18720684";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
111;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,123;Q4;3;0;22;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
112;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,123;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"History and Philosophy of Science (Q3); Education (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
113;6500153223;"BSHM Bulletin";journal;"17498430";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
114;21100833034;"Micrologus";journal;"11232560";0,119;Q4;4;21;39;1127;5;38;0,13;53,67;50,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
115;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,118;Q4;10;11;34;427;7;33;0,13;38,82;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
116;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;29;63;441;10;58;0,16;15,21;58,82;0;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
117;18959;"Medizinhistorisches Journal";journal;"00258431";0,115;Q4;13;13;35;676;14;35;0,36;52,00;66,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
118;7700153112;"Index de Enfermeria";journal;"11321296";0,113;Q4;14;73;170;1466;50;134;0,28;20,08;76,34;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
119;19700181208;"Aleph";journal;"15651525, 15533956";0,111;Q4;8;11;20;425;17;20;0,85;38,64;10,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
120;28482;"Gesnerus";journal;"00169161";0,111;Q4;12;11;41;505;14;37;0,41;45,91;38,46;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
121;21100371972;"Library and Information History";journal;"17583489, 17583497";0,111;Q4;7;14;33;774;7;32;0,17;55,29;53,85;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
122;18381;"Medicina nei secoli";journal;"03949001";0,111;-;13;0;104;0;10;104;0,08;0,00;0,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,109;Q4;6;9;61;282;9;59;0,17;31,33;12,50;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
124;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,107;Q4;21;23;102;609;18;98;0,26;26,48;42,67;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
125;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,107;Q4;8;31;107;762;18;102;0,09;24,58;0,00;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
126;12130;"Historical Metallurgy";journal;"01423304";0,105;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q4); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
127;21100275429;"Galilaeana";journal;"19716052, 18253903";0,104;Q4;3;11;24;738;3;16;0,17;67,09;33,33;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
128;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,103;Q4;6;0;40;0;8;39;0,21;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
129;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,103;Q4;16;40;177;1300;17;164;0,11;32,50;15,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
130;21100207202;"Principia";journal;"14144247, 18081711";0,103;Q4;6;25;72;673;3;71;0,06;26,92;17,86;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
131;19900192733;"Cromohs";journal;"11237023";0,102;Q4;4;14;17;417;2;14;0,00;29,79;75,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
132;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,102;Q4;1;0;15;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
133;10300153314;"Metascience";journal;"14679981, 08150796";0,102;Q4;3;3;17;0;1;9;0,07;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
134;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,102;-;10;0;24;0;4;24;0,15;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
135;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;8;33;499;10;32;0,39;62,38;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
136;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;17;149;3;17;0,15;37,25;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
137;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,101;Q4;10;22;54;982;5;46;0,11;44,64;30,43;1;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
138;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;11;21;562;1;17;0,06;51,09;0,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
139;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;11;41;846;9;39;0,23;76,91;45,45;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
140;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,101;Q4;6;14;28;636;1;24;0,00;45,43;38,46;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
141;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;30;0;4;25;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
142;19600156834;"Icon";journal;"13618113";0,101;Q4;5;0;41;0;3;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
143;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;0;36;0;1;36;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
144;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;12;37;132;3;37;0,04;11,00;36,36;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
145;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,100;Q4;6;34;77;1125;4;77;0,06;33,09;22,86;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
146;21100314718;"Radix";journal;"01654322";0,100;Q4;2;23;56;325;0;47;0,00;14,13;5,26;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
147;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;88;771;3;82;0,02;22,68;35,48;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
148;19566;"Studies in ancient medicine";book series;"09251421";0,100;-;13;13;70;1237;22;7;0,40;95,15;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
149;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;36;134;442;3;121;0,01;12,28;31,43;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;11;97;0;10;0,00;8,82;20,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
151;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;24;90;1483;161;81;1,35;61,79;34,62;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
152;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;25;67;510;10;58;0,13;20,40;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
153;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;19;43;961;33;41;0,71;50,58;31,43;3;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
154;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;13;0;415;0;0;0,00;31,92;5,88;0;0;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
155;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";;-;10;85;0;989;0;0;0,00;11,64;36,36;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
156;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;10;12;231;5;12;0,42;23,10;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
157;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;8;21;408;7;21;0,14;51,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
158;21100864742;"HOPOS";journal;"21525188, 21566240";;-;9;14;24;781;21;22;0,88;55,79;31,25;1;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
159;54623;"Llull";journal;"02108615";;-;3;12;0;465;0;0;0,00;38,75;14,29;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous)";"Medicine"
160;21100871186;"Medicina Historica";journal;"25322370";;-;9;26;0;598;0;0;0,00;23,00;50,00;0;0;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
161;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;18;51;441;32;46;0,53;24,50;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
162;21101148505;"Nuncius Series";book series;"24055077";;-;2;1;0;324;0;0;0,00;324,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History and Philosophy of Science; Visual Arts and Performing Arts";"Arts and Humanities"
163;21101054425;"Orbis Idearum";journal;"23533900";;-;3;10;31;296;4;21;0,17;29,60;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
164;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;35;1;1068;0;1;0,00;30,51;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
165;21101055468;"Philosophies";journal;"24099287";;-;12;25;22;1164;12;22;0,55;46,56;27,50;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
166;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;21;50;651;16;41;0,36;31,00;17,65;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
167;21100826956;"Quanta";journal;"13147374";;-;11;6;19;554;28;19;0,92;92,33;20,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
168;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;48;60;2057;19;57;0,32;42,85;29,52;0;0;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
169;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;9;31;432;10;29;0,41;48,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
170;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;9;137;283;86;107;0,39;31,44;94,74;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
171;21100899641;"SCIAMVS";journal;"13454617";;-;7;3;16;170;3;14;0,09;56,67;0,00;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
172;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";;-;5;21;20;945;3;17;0,15;45,00;21,43;0;0;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History; History and Philosophy of Science";"Arts and Humanities"
