Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
482;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,231;Q4;22;26;99;529;32;98;0,29;20,35;18,75;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
483;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,231;Q3;39;37;151;978;101;138;0,62;26,43;45,29;1;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
484;4800156304;"Human Movement";journal;"17323991, 18991955";0,231;Q3;24;35;150;967;80;150;0,45;27,63;32,71;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
485;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,231;Q4;12;29;79;315;36;79;0,45;10,86;30,30;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
486;23731;"Sylwan";journal;"00397660";0,231;Q3;14;86;156;2273;57;156;0,36;26,43;28,40;0;0;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
487;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,230;Q4;26;284;793;3182;276;793;0,35;11,20;27,15;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
488;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,230;Q3;35;99;253;2942;70;253;0,27;29,72;30,81;2;0;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
489;18999;"Medycyna Pracy";journal;"04655893";0,230;Q3;24;79;211;2425;121;210;0,57;30,70;61,72;6;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
490;26426;"Oxidation Communications";journal;"02094541";0,230;Q3;23;60;345;1554;145;345;0,54;25,90;48,67;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
491;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,229;Q1;12;24;122;901;31;122;0,20;37,54;37,04;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
492;24802;"Neural Network World";journal;"23364335, 12100552";0,229;Q3;30;32;108;992;78;104;0,78;31,00;21,25;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
493;19200156803;"Psihologija";journal;"14519283, 00485705";0,229;Q3;21;29;76;1123;36;76;0,46;38,72;55,56;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
494;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,228;Q3;26;142;418;3273;280;406;0,79;23,05;26,36;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
495;5600152962;"Trames";journal;"14060922";0,228;Q3;19;20;65;933;46;64;0,76;46,65;43,48;1;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
496;19900192544;"Trziste";journal;"03534790";0,226;Q3;10;15;46;657;14;40;0,30;43,80;53,33;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
497;20620;"Ekonomski Pregled";journal;"04247558";0,225;Q3;12;20;110;823;20;103;0,15;41,15;44,74;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
498;16400154751;"Problemos";journal;"13921126, 24246158";0,225;Q2;7;49;103;689;12;87;0,13;14,06;36,11;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
499;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,224;Q3;32;28;107;0;84;107;0,71;0,00;31,25;6;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
500;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,224;Q3;21;58;71;1782;25;66;0,30;30,72;45,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
501;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,224;Q3;18;16;31;364;11;31;0,35;22,75;52,00;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
502;26800;"Pomorstvo";journal;"13320718";0,224;Q3;13;19;84;290;21;84;0,21;15,26;41,46;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
503;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,224;Q3;18;12;21;405;9;20;0,40;33,75;24,24;1;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
504;28674;"Bratislava Medical Journal";journal;"00069248";0,223;Q3;40;153;465;3951;281;456;0,56;25,82;32,89;1;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
505;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,223;Q3;22;29;91;1118;44;90;0,46;38,55;23,40;2;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
506;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,223;Q3;21;130;473;2396;97;469;0,26;18,43;30,33;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
507;21100204915;"Ochrona Srodowiska";journal;"12306169";0,223;Q3;15;38;128;1028;55;128;0,43;27,05;52,38;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
508;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,223;Q3;17;0;62;0;40;61;0,48;0,00;0,00;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
509;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,223;Q2;16;140;345;3566;152;334;0,33;25,47;61,37;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
510;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,222;Q3;53;114;363;4035;297;363;0,71;35,39;44,64;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
511;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,222;Q3;25;41;90;0;41;90;0,43;0,00;60,87;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
512;6700153280;"Economic Annals";journal;"00133264";0,222;Q3;15;25;74;804;27;74;0,32;32,16;43,18;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
513;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,222;Q3;16;21;52;697;23;51;0,43;33,19;63,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
514;21100199833;"Russian Journal of Theriology";journal;"16823559";0,221;Q3;13;13;29;486;16;29;0,55;37,38;40,54;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
515;17198;"Vlakna a Textil";journal;"13350617";0,221;Q3;11;38;63;232;10;63;0,20;6,11;50,00;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
516;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,220;Q3;25;182;484;2399;204;484;0,48;13,18;32,98;0;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
517;5800208085;"Organon F";journal;"13350668";0,220;Q2;10;41;176;904;41;145;0,27;22,05;6,67;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
518;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,220;Q3;18;247;838;2617;278;836;0,37;10,60;27,10;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
519;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,220;Q4;14;18;41;254;18;41;0,44;14,11;64,52;0;0;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
520;16911;"Revija za Sociologiju";journal;"0350154X";0,220;Q3;10;16;41;485;14;35;0,19;30,31;47,62;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
521;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,220;Q3;13;25;56;430;20;55;0,43;17,20;19,23;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
522;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,220;Q3;15;57;170;1141;60;168;0,32;20,02;42,79;1;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
523;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,219;Q4;21;20;48;314;26;48;0,37;15,70;13,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
524;4700152292;"Glasnik Matematicki";journal;"0017095X";0,219;Q4;19;31;103;526;34;103;0,35;16,97;21,57;1;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
525;17700156709;"Quality - Access to Success";journal;"15822559";0,219;Q3;26;266;1010;3772;236;1009;0,33;14,18;59,03;0;0;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
526;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
527;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,218;Q3;19;41;106;624;59;106;0,55;15,22;13,21;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
528;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,217;Q3;15;16;36;454;15;36;0,33;28,38;41,94;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
529;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,216;Q3;33;101;224;2100;98;220;0,44;20,79;47,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
530;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,216;Q2;15;13;40;1027;19;40;0,52;79,00;39,13;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
531;4000148801;"Chemistry (discontinued)";journal;"08619255";0,216;Q3;12;60;152;841;60;142;0,44;14,02;56,76;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
532;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,216;Q3;24;30;57;849;39;57;0,85;28,30;29,85;3;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
533;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,216;Q3;11;15;76;603;18;75;0,14;40,20;88,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
534;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,215;Q3;32;55;156;1270;96;155;0,63;23,09;39,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
535;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,215;Q4;12;19;46;1086;19;46;0,41;57,16;55,10;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
536;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,215;Q3;23;14;47;603;18;45;0,50;43,07;69,44;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q3)";"Social Sciences"
537;21100305254;"CRIS 2012: e-Infrastructures for Research and Innovation - Linking Information Systems to Improve Scientific Knowledge Production - 11th International Conf. on Current Research Information Systems";conference and proceedings;"-";0,214;-;6;0;37;0;32;36;0,86;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems";"Computer Science"
538;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,214;Q3;54;61;211;2489;164;207;0,81;40,80;45,92;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
539;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,214;Q4;10;35;101;992;18;100;0,17;28,34;24,53;0;0;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
540;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,213;Q3;25;69;284;1875;91;284;0,25;27,17;48,98;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
541;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,213;Q3;27;175;733;3245;429;733;0,76;18,54;50,62;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
542;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,213;Q3;12;83;242;717;41;195;0,16;8,64;23,75;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
543;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,212;Q2;16;15;53;125;13;53;0,23;8,33;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
544;39363;"Folia Medica";journal;"02048043, 13142143";0,212;Q3;29;45;124;0;85;124;0,65;0,00;51,27;3;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
545;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,212;Q3;25;82;277;2893;134;275;0,44;35,28;58,96;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
546;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,212;Q3;23;33;29;793;26;28;0,90;24,03;27,06;2;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
547;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,212;Q3;20;66;229;1698;130;206;0,51;25,73;47,78;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
548;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,211;Q3;25;56;157;1800;52;157;0,41;32,14;32,48;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
549;19300157020;"Adiktologie";journal;"12133841";0,211;Q3;8;11;90;253;19;78;0,26;23,00;51,72;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
550;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,211;Q3;26;39;183;1212;81;178;0,41;31,08;40,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
551;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,211;Q4;17;20;83;599;44;82;0,60;29,95;59,77;1;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
552;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,211;Q3;32;242;757;5066;351;757;0,42;20,93;31,72;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
553;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,210;Q4;13;49;150;1380;37;150;0,24;28,16;56,96;1;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
554;21100208072;"Scalable Computing";journal;"18951767";0,210;Q3;25;26;83;759;66;80;0,94;29,19;29,23;1;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
555;17700154925;"Cesky Lid";journal;"00090794";0,209;Q2;9;20;62;862;13;55;0,24;43,10;54,17;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
556;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,209;Q3;17;51;86;1021;29;86;0,34;20,02;16,30;0;0;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
557;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,209;Q2;10;21;54;643;20;54;0,46;30,62;82,05;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
558;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,209;Q3;25;75;182;2238;39;182;0,24;29,84;42,95;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
559;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,209;Q3;33;100;360;2570;136;360;0,38;25,70;48,31;11;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
560;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,209;Q3;14;35;107;464;31;107;0,31;13,26;44,05;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
561;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,209;Q2;16;31;152;1282;51;152;0,15;41,35;67,26;0;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
562;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,209;Q3;11;0;32;0;21;31;0,60;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
563;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,209;Q4;8;47;70;534;16;70;0,23;11,36;23,44;0;0;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q4)";"Engineering"
564;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,209;Q3;8;23;63;935;12;63;0,21;40,65;75,00;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
565;13294;"Dela";book series;"18541089, 03540596";0,208;Q3;11;20;59;429;13;49;0,28;21,45;32,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
566;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,208;-;27;1567;1070;14873;316;1061;0,30;9,49;42,41;0;0;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
567;12460;"Przeglad Geograficzny";journal;"00332143";0,207;Q3;16;28;115;1065;25;114;0,19;38,04;32,43;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
568;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,207;Q2;16;53;171;1295;33;165;0,15;24,43;46,43;3;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
569;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,206;Q3;19;40;100;685;58;100;0,58;17,13;15,00;0;0;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
570;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,206;Q4;23;28;101;990;43;101;0,23;35,36;30,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
571;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,206;Q3;20;73;363;1145;159;362;0,48;15,68;16,48;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
572;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,206;Q4;11;38;92;959;28;90;0,38;25,24;32,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
