Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100906921;"MAI Journal";journal;"22306862";0,271;Q1;10;36;21;1506;18;20;0,86;41,83;74,29;0;12;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
92;21100853961;"ImmunoTargets and Therapy";journal;"22531556";0,256;Q4;25;27;14;2649;169;12;12,85;98,11;44,07;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
93;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,254;Q3;51;37;128;1319;135;116;1,02;35,65;43,85;0;15;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,223;Q3;19;3;11;156;16;11;0,75;52,00;27,27;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
95;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,223;Q3;15;6;19;207;11;19;0,45;34,50;31,25;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,213;Q3;4;0;4;0;4;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
97;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,205;Q3;11;0;29;0;19;29;0,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;19700174896;"Translational Oncogenomics";journal;"11772727";0,205;Q4;11;0;1;0;2;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,205;Q4;8;5;16;110;13;15;0,67;22,00;50,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
100;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,198;Q4;19;114;205;2011;130;203;0,65;17,64;32,96;0;39;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";0,194;Q4;5;17;35;503;12;28;0,34;29,59;56,60;0;4;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
102;19700182696;"Reports in Medical Imaging";journal;"11791586";0,190;Q4;10;1;15;100;15;15;1,22;100,00;0,00;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
103;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,187;Q4;15;33;110;678;73;109;0,63;20,55;36,54;0;12;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,180;Q3;13;24;31;1803;28;30;0,90;75,13;37,50;1;7;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
105;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";0,179;Q3;8;25;35;636;14;33;0,40;25,44;39,33;4;7;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Nature and Landscape Conservation (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
106;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,171;Q4;31;38;113;1078;122;112;1,30;28,37;14,94;0;9;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
107;5600153163;"New Zealand Sociology";journal;"0112921X";0,154;Q3;13;18;53;1037;17;46;0,47;57,61;51,85;0;11;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
108;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,152;Q4;9;46;63;857;13;45;0,16;18,63;52,25;0;14;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
109;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,147;Q4;6;5;26;140;10;23;0,22;28,00;58,82;0;1;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
110;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,144;Q4;8;192;552;616;20;147;0,03;3,21;85,19;0;21;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
111;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,136;Q4;7;15;19;248;11;19;0,56;16,53;13,04;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
112;20331;"Science for Conservation";book series;"11732946";0,136;Q4;17;0;292;0;3;288;0,01;0,00;0,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
113;19900192171;"Junctures";journal;"11765119, 11798912";0,134;Q1;3;15;51;225;5;25;0,07;15,00;82,35;0;5;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
114;21100853009;"Open Access Surgery";journal;"11787082";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
115;21100901213;"Waikato Journal of Education";journal;"23820373";0,123;Q4;6;14;32;545;15;29;0,47;38,93;50,00;0;2;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q4)";"Social Sciences"
116;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,118;Q4;7;14;20;863;7;20;0,17;61,64;40,00;1;4;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
117;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,113;Q4;3;0;2;0;2;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
118;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
119;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";0,102;Q4;2;18;18;54;0;15;0,00;3,00;25,00;0;1;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
120;5800161874;"Scope";journal;"11775653, 11775661";0,102;Q3;3;32;147;348;5;81;0,02;10,88;76,67;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
121;6500153172;"New Zealand Journal of History";journal;"00288322";0,101;Q4;13;0;45;0;4;41;0,10;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
122;27128;"Landfall";journal;"00237930";0,100;Q4;4;31;111;8;0;91;0,00;0,26;84,62;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
123;21101063827;"Asia Pacific Journal of Mathematics";journal;"23572205";;-;3;34;20;635;2;20;0,10;18,68;11,54;0;2;New Zealand;Pacific Region;"Asia Pacific Academic";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
124;21101044733;"Canterbury Law Review";journal;"01120581";;-;1;14;0;0;0;0;0,00;0,00;40,00;0;7;New Zealand;Pacific Region;"University of Canterbury";"2020-2021";"Law";"Social Sciences"
125;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";;-;1;6;6;50;0;4;0,00;8,33;50,00;0;1;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
126;21101020142;"International Journal of Wellbeing";journal;"11798602";;-;13;35;21;2456;19;18;0,90;70,17;50,45;4;10;New Zealand;Pacific Region;"International Journal of Wellbeing Charitable Trust";"2019-2023";"Applied Psychology; Economics, Econometrics and Finance (miscellaneous); Social Psychology";"Economics, Econometrics and Finance; Psychology"
127;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";;-;19;3;7;118;16;7;0,75;39,33;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science";"Agricultural and Biological Sciences"
128;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";;-;1;14;11;326;0;9;0,00;23,29;30,77;0;1;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
129;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";;-;6;39;17;926;17;17;1,00;23,74;25,00;0;5;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
130;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";;-;2;2;0;45;0;0;0,00;22,50;85,71;0;2;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
131;26278;"New Zealand Dental Journal";journal;"00288047";;-;23;11;13;268;0;13;0,00;24,36;37,50;0;1;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
132;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";;-;1;10;11;366;0;11;0,00;36,60;62,50;0;0;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
133;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";;-;4;14;4;266;0;4;0,00;19,00;11,11;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
134;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;14;36;348;12;27;0,38;24,86;85,19;1;7;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
135;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;16;39;748;57;37;1,50;46,75;59,49;0;8;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
136;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;14;21;518;19;18;0,89;37,00;40,00;0;1;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
