Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q1;19;21;40;577;11;39;0,30;27,48;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
97;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,184;Q1;25;26;107;1266;53;105;0,41;48,69;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
98;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,182;Q1;40;4;56;106;21;55;0,15;26,50;66,67;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
99;21213;"Speculum";journal;"20408072, 00387134";0,179;Q1;28;19;53;2207;43;53;0,60;116,16;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
100;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,176;Q1;16;21;76;705;19;67;0,22;33,57;24,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
101;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,176;Q1;8;8;45;390;8;41;0,17;48,75;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
102;5600156706;"Journal of Religious History";journal;"00224227";0,173;Q1;15;26;80;3171;28;80;0,28;121,96;34,62;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
103;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,172;Q1;13;13;29;640;10;29;0,11;49,23;43,75;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
104;5600155553;"Religion and American Culture";journal;"10521151";0,170;Q1;15;8;23;1207;10;23;0,31;150,88;50,00;0;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
105;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,169;Q1;21;17;66;1117;32;65;0,48;65,71;22,22;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
106;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,168;Q2;18;22;68;563;17;68;0,26;25,59;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
107;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,167;-;25;45;111;640;18;69;0,12;14,22;50,94;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;6500153171;"Contemporary Buddhism";journal;"14639947";0,166;Q2;12;24;70;956;37;68;0,27;39,83;32,14;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
109;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,165;Q2;19;14;40;603;12;39;0,32;43,07;38,89;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
110;19900191623;"AJS Review";journal;"03640094, 14754541";0,164;Q2;20;15;49;471;13;47;0,22;31,40;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
111;6500153108;"Modern Theology";journal;"14680025, 02667177";0,163;Q2;24;28;127;2061;42;124;0,31;73,61;10,34;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
112;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,162;Q2;22;20;69;1517;31;69;0,35;75,85;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
113;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,159;Q2;18;86;141;2665;17;136;0,10;30,99;39,73;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
114;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,159;Q2;18;15;63;894;27;60;0,31;59,60;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
115;21100403445;"Rural Theology";journal;"14704994, 20421273";0,159;Q2;8;17;17;231;3;15;0,18;13,59;40,00;1;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
116;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,158;Q2;9;14;37;685;2;36;0,00;48,93;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
117;19700168309;"Archipel";journal;"00448613";0,158;Q2;10;18;59;499;18;58;0,35;27,72;31,58;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
118;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,157;Q2;5;11;41;268;7;41;0,26;24,36;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
119;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,156;Q2;17;24;72;1288;30;62;0,40;53,67;15,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
120;5700168539;"Political Theology";journal;"1462317X";0,156;Q2;9;39;113;1049;16;100;0,14;26,90;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
121;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,156;Q2;15;24;80;956;22;76;0,20;39,83;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
122;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,155;Q2;13;15;48;469;24;40;0,63;31,27;41,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
123;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,154;Q2;12;35;73;1918;23;69;0,33;54,80;27,27;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
124;6400153190;"Journal of Jewish Studies";journal;"00222097";0,153;Q2;17;19;37;1057;7;37;0,19;55,63;29,41;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
125;16400154767;"Pomegranate";journal;"17431735, 15280268";0,153;Q2;10;6;40;311;9;38;0,13;51,83;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
126;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,153;Q2;6;30;99;952;11;96;0,12;31,73;40,74;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
127;6500153100;"Theology";journal;"20442696, 0040571X";0,153;Q2;9;37;133;461;18;112;0,15;12,46;23,53;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
128;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,152;Q2;5;21;23;490;3;23;0,13;23,33;11,76;0;0;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
129;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,151;Q2;15;9;26;273;10;25;0,33;30,33;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
130;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,151;Q2;25;23;57;1103;46;54;0,90;47,96;42,31;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
131;25704;"Exchange";journal;"1572543X, 01662740";0,151;Q2;8;21;57;582;17;52;0,21;27,71;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
132;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,151;Q2;6;15;65;502;17;65;0,10;33,47;47,06;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
133;5800214230;"Medieval Encounters";journal;"13807854";0,151;Q2;18;20;53;2504;22;51;0,31;125,20;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
134;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,150;Q2;5;15;43;438;4;41;0,04;29,20;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
135;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,150;Q2;23;25;70;1874;22;70;0,30;74,96;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
136;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,149;Q2;8;34;106;902;9;97;0,11;26,53;17,65;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
137;21100829240;"British Catholic History";journal;"20557973, 20557981";0,148;Q2;6;11;11;756;5;11;0,45;68,73;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
138;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,147;Q2;11;17;52;467;9;39;0,09;27,47;42,86;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
139;21100403903;"Oriens";journal;"18778372, 00786527";0,147;Q2;13;12;41;486;22;40;0,39;40,50;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
140;27310;"Studies in Christian ethics";journal;"09539468";0,147;Q2;6;39;36;1049;6;33;0,17;26,90;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
141;27853;"Toronto Journal of Theology";journal;"08269831";0,147;Q2;5;25;86;1111;17;78;0,16;44,44;4,17;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
142;5700168416;"Ilu";journal;"19883269, 11354712";0,146;Q2;7;10;482;582;36;481;0,09;58,20;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
143;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,146;Q2;8;17;53;561;18;45;0,26;33,00;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
144;21100407673;"Pauline Studies";book series;"15724913";0,146;Q2;6;12;28;389;4;12;0,00;32,42;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,146;Q2;8;12;40;556;7;38;0,17;46,33;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
146;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,145;Q2;15;11;25;1004;8;24;0,36;91,27;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
147;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,145;Q2;15;18;61;895;23;60;0,33;49,72;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
148;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,145;Q2;15;19;67;2087;12;65;0,21;109,84;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
149;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,144;Q2;17;25;50;1547;18;50;0,38;61,88;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;14047;"Muslim World, The";journal;"14781913, 00274909";0,144;Q2;29;43;100;3128;29;90;0,21;72,74;27,50;4;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,143;Q2;14;12;33;494;15;32;0,45;41,17;59,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
152;27980;"Modern Judaism";journal;"10863273, 02761114";0,143;Q2;16;14;46;836;16;45;0,39;59,71;7,69;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,143;Q2;14;18;60;694;10;59;0,16;38,56;11,11;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
154;62388;"Esprit";journal;"00140759, 21114579";0,141;Q2;10;241;624;1433;49;530;0,08;5,95;28,78;5;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;16400154730;"Museon";journal;"07716494, 1783158X";0,141;Q2;11;14;38;742;12;38;0,21;53,00;31,58;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,141;Q2;25;23;68;1218;20;66;0,15;52,96;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
157;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,140;Q2;27;20;64;2571;34;63;0,52;128,55;42,11;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
158;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,139;Q2;4;33;46;1344;3;46;0,14;40,73;20,00;0;0;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
159;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,139;Q2;9;50;115;2335;18;115;0,14;46,70;37,50;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
160;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,139;Q2;13;24;80;587;13;66;0,13;24,46;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
161;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,139;Q2;6;11;46;448;15;40;0,13;40,73;18,18;0;0;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
162;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q2;4;46;46;1458;6;46;0,13;31,70;26,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
163;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,139;Q2;16;30;83;905;18;82;0,18;30,17;43,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
164;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,138;Q2;7;17;52;525;16;51;0,32;30,88;12,50;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
165;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,138;Q2;6;5;33;249;2;33;0,08;49,80;20,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
166;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,137;Q2;9;26;74;1412;8;71;0,11;54,31;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
167;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,136;Q2;27;22;59;1339;24;57;0,27;60,86;26,32;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
168;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;18;73;852;30;73;0,35;47,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
169;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,134;Q2;30;28;76;1730;24;74;0,36;61,79;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
170;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,133;Q2;7;15;42;526;15;40;0,19;35,07;13,33;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
171;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,133;Q2;5;26;44;1126;5;42;0,00;43,31;34,62;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
172;21100236614;"Theologische Beitrage";journal;"03422372";0,133;Q2;3;23;48;346;2;44;0,04;15,04;5,56;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
173;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,132;Q2;7;25;66;1382;12;58;0,18;55,28;8,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,132;Q2;16;31;82;600;29;73;0,30;19,35;100,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
175;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,132;Q2;15;13;76;447;14;68;0,11;34,38;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
176;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,132;Q2;10;11;36;280;6;28;0,12;25,45;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
177;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,131;Q2;12;15;47;1570;20;45;0,20;104,67;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
178;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,130;Q2;15;13;39;921;9;39;0,11;70,85;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
179;21100203940;"Scripta Theologica";journal;"00369764";0,130;Q2;5;27;76;909;19;76;0,31;33,67;3,57;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
180;19700180585;"Spiritus";journal;"15353117, 15331709";0,130;Q2;6;25;64;687;6;61;0,09;27,48;37,50;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
181;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,129;Q2;7;0;20;0;10;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
182;16200154752;"FF Communications";book series;"00145815";0,129;Q2;5;2;31;688;3;30;0,07;344,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
183;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q2;10;10;21;426;10;21;0,29;42,60;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
184;24465;"Church History";journal;"00096407";0,128;Q2;27;32;92;1883;31;89;0,24;58,84;51,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
185;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,128;Q2;8;17;101;616;12;88;0,13;36,24;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
186;5800209455;"Renaissance Studies";journal;"02691213";0,128;Q2;21;36;106;2845;41;103;0,39;79,03;63,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
187;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,128;Q2;7;22;48;930;8;48;0,25;42,27;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
188;25073;"Dialog";journal;"00122033";0,127;Q2;9;54;159;1195;15;105;0,09;22,13;31,58;0;0;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
