Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;19600157009;"North American Actuarial Journal";journal;"10920277";0,936;Q2;51;44;99;1907;121;98;0,98;43,34;27,17;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
83;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,935;Q2;28;29;95;1513;208;94;1,25;52,17;29,03;8;21;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";0,930;Q2;88;24;73;815;76;72;0,86;33,96;11,76;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,924;Q2;40;13;44;743;107;42;2,10;57,15;20,83;10;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,913;Q1;32;34;104;1680;166;104;1,37;49,41;26,32;5;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q1); Experimental and Cognitive Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
87;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,907;Q1;38;12;40;542;42;40;1,08;45,17;19,05;2;5;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
88;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,889;Q2;72;23;114;959;209;114;1,56;41,70;29,31;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
89;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,888;Q1;39;31;78;1212;151;65;1,55;39,10;27,78;10;17;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
90;12915;"Space Policy";journal;"02659646, 1879338X";0,886;Q2;29;24;102;1109;132;102;1,51;46,21;29,55;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
91;19786;"Utilities Policy";journal;"09571787";0,860;-;63;108;243;5688;780;239;3,24;52,67;31,14;22;63;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
92;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";0,851;Q2;15;23;47;829;103;47;2,19;36,04;11,43;6;7;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,846;Q1;22;15;41;744;219;41;5,89;49,60;41,18;2;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;20870;"Telecommunications Policy";journal;"03085961";0,840;-;86;84;224;5184;858;212;3,57;61,71;31,58;40;48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
95;22733;"Journal of African Economies";journal;"09638024, 14643723";0,835;Q2;59;18;92;786;125;89;1,19;43,67;23,91;4;14;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
96;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,829;Q1;36;20;56;619;65;56;1,13;30,95;16,28;0;1;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q1); Applied Mathematics (Q2)";"Economics, Econometrics and Finance; Mathematics"
97;20002;"Economic Inquiry";journal;"00952583, 14657295";0,823;Q2;85;106;340;4913;500;336;1,37;46,35;27,31;51;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;28489;"Economics and Politics";journal;"09541985, 14680343";0,822;Q2;49;15;47;909;72;47;1,46;60,60;37,50;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
99;21100228129;"Economics of Transportation";journal;"22120122";0,819;Q1;27;21;47;937;110;47;2,34;44,62;15,22;5;12;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
100;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,818;Q1;45;12;37;833;109;37;1,83;69,42;34,48;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,809;Q1;36;81;168;2948;196;166;1,22;36,40;22,44;16;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
102;17914;"Venture Capital";journal;"14645343, 13691066";0,802;Q1;63;15;53;888;170;47;3,38;59,20;41,18;3;11;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
103;5700162683;"Globalizations";journal;"1474774X, 14747731";0,798;Q1;54;99;248;5600;509;238;1,75;56,57;37,50;21;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
104;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,797;Q1;66;48;131;3065;326;128;2,42;63,85;33,63;16;34;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,775;Q2;98;54;210;3502;621;206;2,95;64,85;55,26;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
106;16062;"Quantitative Finance";journal;"14697696, 14697688";0,771;Q1;82;121;372;4574;723;363;2,00;37,80;17,74;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
107;16110;"Kyklos";journal;"14676435, 00235962";0,766;Q2;68;24;71;1388;123;71;1,53;57,83;20,00;10;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
108;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,766;Q2;69;54;141;2644;288;137;1,87;48,96;38,69;14;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
109;19400158595;"World Trade Review";journal;"14747456, 14753138";0,752;Q2;37;42;93;1580;106;91;1,13;37,62;36,36;0;20;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
110;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,750;Q1;56;38;137;1298;274;137;2,02;34,16;6,85;5;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
111;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,746;Q2;20;11;32;751;50;30;1,65;68,27;7,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
112;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,741;Q2;50;65;302;2817;241;299;0,72;43,34;22,31;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
113;21100455650;"Development Engineering";journal;"23527285";0,712;Q1;17;10;24;406;98;23;3,32;40,60;41,67;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
114;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,701;Q2;20;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21100817122;"Agricultural and Food Economics";journal;"21937532";0,699;Q2;31;27;72;1122;197;70;2,69;41,56;31,75;9;18;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
116;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,696;Q1;42;22;70;1483;113;64;1,67;67,41;24,00;0;2;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
117;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,692;Q2;39;55;126;2235;284;124;2,42;40,64;39,86;0;35;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
118;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,691;Q2;31;28;57;1917;239;54;3,57;68,46;43,84;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,690;Q1;37;63;152;3880;280;152;1,84;61,59;14,71;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
120;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,683;Q2;60;56;110;2741;277;109;2,88;48,95;26,88;19;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
121;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,681;Q2;36;28;58;2274;263;58;4,05;81,21;44,30;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,680;Q2;79;52;152;2467;191;152;0,99;47,44;23,08;19;21;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
123;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,670;Q2;66;73;212;5087;356;201;1,70;69,68;41,90;20;17;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
124;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,668;Q2;33;48;93;3769;250;92;2,73;78,52;27,64;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
125;26249;"Maritime Economics and Logistics";journal;"14792931";0,667;Q1;62;33;97;1688;288;94;2,95;51,15;31,71;12;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
126;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,662;Q2;45;20;62;1498;197;59;2,76;74,90;73,17;0;17;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,659;-;39;81;103;6784;474;101;2,85;83,75;47,34;0;54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
128;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,645;Q1;32;41;66;3964;269;66;2,96;96,68;37,74;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;21100873453;"Palgrave Communications";journal;"20551045";0,613;Q1;46;104;448;5504;1173;397;2,95;52,92;49,17;27;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
130;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,611;Q1;35;56;111;2665;227;108;1,96;47,59;23,24;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
131;21255;"Feminist Economics";journal;"14664372, 13545701";0,610;Q2;71;29;100;1570;204;97;1,87;54,14;69,84;21;26;United Kingdom;Western Europe;"Routledge";"1995-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,607;Q1;33;44;98;3755;250;96;2,59;85,34;32,67;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,607;Q2;41;18;54;1248;154;54;2,63;69,33;55,32;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
134;28524;"European Review of Economic History";journal;"13614916, 14740044";0,606;Q1;41;37;53;1912;67;52;1,17;51,68;20,34;9;13;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
135;21100238638;"Global Policy";journal;"17585899, 17585880";0,602;Q2;47;102;367;4272;623;325;1,69;41,88;28,24;32;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
136;23594;"World Economy";journal;"03785920, 14679701";0,594;Q2;82;136;419;6458;648;418;1,32;47,49;30,00;56;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;28148;"Eurasian Geography and Economics";journal;"15387216";0,589;Q2;55;47;92;2779;187;88;1,66;59,13;32,91;14;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
138;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,588;Q2;29;44;109;1933;220;105;2,08;43,93;37,50;6;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
139;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,583;Q1;31;23;88;1747;180;85;1,48;75,96;37,29;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,576;Q2;47;63;141;3128;239;139;1,65;49,65;22,12;31;26;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
141;18768;"Applied Economics";journal;"00036846, 14664283";0,569;Q2;113;422;1263;19000;2157;1262;1,65;45,02;28,66;78;196;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
142;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,562;Q2;22;17;55;849;58;54;1,00;49,94;53,33;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
143;24352;"Journal of Economic Studies";journal;"01443585";0,558;Q1;55;135;206;7382;459;206;2,19;54,68;25,70;0;87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
144;5800175373;"Juncture";journal;"1744540X, 20505876";0,550;Q1;11;0;11;0;25;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
145;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,549;Q2;23;29;75;1323;88;71;1,02;45,62;29,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
146;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,543;-;68;84;166;3710;364;166;2,32;44,17;25,53;13;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
147;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,542;Q1;35;14;44;759;76;44;1,71;54,21;33,33;3;2;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
148;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,542;Q2;24;52;91;2983;245;90;2,44;57,37;38,26;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
149;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";0,535;Q2;20;31;77;1075;62;65;0,35;34,68;13,89;3;9;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
150;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,535;Q1;50;96;243;4977;392;236;1,55;51,84;31,62;0;40;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
151;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,533;Q1;26;45;147;3198;106;139;0,70;71,07;18,03;2;5;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
152;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,530;Q1;32;33;67;1644;85;62;1,25;49,82;26,47;16;20;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,529;Q1;31;22;116;722;220;114;2,03;32,82;37,50;8;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,529;Q2;27;22;56;1132;71;52;1,30;51,45;8,33;6;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
155;21100409365;"Strategic Change";journal;"10861718, 10991697";0,527;Q2;42;64;156;4048;463;153;2,01;63,25;23,08;1;23;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,526;Q2;18;22;47;942;37;45;0,70;42,82;24,44;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
157;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,526;Q2;46;28;92;1872;169;90;1,65;66,86;34,48;4;14;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
158;24191;"Review of Political Economy";journal;"14653982, 09538259";0,526;Q1;36;38;95;2020;101;92;1,05;53,16;19,61;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
159;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";0,518;Q1;29;40;63;2769;185;62;2,89;69,23;42,70;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,513;Q2;53;183;438;10298;1242;438;2,80;56,27;38,97;0;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
161;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,505;Q2;52;37;158;1846;273;157;1,84;49,89;23,40;6;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,501;Q2;40;20;67;1007;59;63;0,90;50,35;33,33;2;6;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
