Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
92;19700175133;"Heart International";journal;"20362579, 18261868";0,180;Q3;13;9;29;252;23;29;0,79;28,00;26,19;1;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
93;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,173;Q3;10;65;223;402;19;222;0,10;6,18;43,90;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
94;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,173;Q3;27;93;311;391;96;288;0,28;4,20;31,60;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
95;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,171;Q3;4;8;35;477;16;34;0,68;59,63;58,82;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
96;17064;"Laser Therapy";journal;"18847269, 08985901";0,170;Q3;27;39;93;511;15;87;0,19;13,10;26,79;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
97;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,169;Q3;43;46;111;1255;49;100;0,51;27,28;39,42;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
98;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,168;Q3;24;32;31;842;15;31;0,47;26,31;32,77;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
99;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,165;Q3;6;11;6;315;3;6;0,50;28,64;37,50;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
100;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,164;Q3;34;126;289;2619;115;285;0,41;20,79;50,40;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,160;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
102;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,160;Q3;31;23;91;1795;30;83;0,38;78,04;38,55;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,158;Q4;27;74;127;3222;41;125;0,30;43,54;54,25;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
104;16873;"Biochimica Clinica";journal;"03930564";0,157;Q4;11;48;109;1384;41;82;0,38;28,83;55,26;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
105;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,157;Q4;20;28;41;693;12;34;0,29;24,75;29,55;1;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
106;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,154;Q3;6;30;46;602;8;45;0,08;20,07;61,19;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
107;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,153;Q3;24;191;489;6289;121;358;0,25;32,93;31,51;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
108;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,151;Q3;11;111;187;2396;24;180;0,13;21,59;28,16;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,148;Q3;29;36;77;885;18;77;0,23;24,58;20,20;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
110;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,147;Q4;19;12;10;638;4;5;0,40;53,17;60,98;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
111;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,146;Q4;5;0;67;0;12;67;0,00;0,00;0,00;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
112;18557;"Minerva Pneumologica";journal;"00264954";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
113;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,138;Q3;2;4;12;176;4;11;0,29;44,00;14,29;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
114;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,135;Q4;23;99;244;2662;62;227;0,28;26,89;48,08;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;19892;"Medicina dello Sport";journal;"00257826";0,134;Q4;17;40;160;1092;21;156;0,17;27,30;16,98;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
116;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,127;Q4;12;30;182;962;15;178;0,07;32,07;50,39;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
117;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,125;Q4;16;11;71;157;6;71;0,08;14,27;56,10;1;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q4)";"Medicine"
118;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,123;Q4;8;19;87;233;3;75;0,04;12,26;67,80;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
119;24854;"Journal of Applied Cosmetology";journal;"03928543";0,123;Q4;14;16;43;174;3;40;0,07;10,88;41,67;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
120;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,123;Q4;5;19;88;357;3;82;0,04;18,79;39,47;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
121;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,122;Q4;30;97;346;1952;27;335;0,09;20,12;30,06;2;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
122;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,121;Q4;30;64;172;0;26;166;0,17;0,00;61,62;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,120;Q4;15;203;423;0;50;384;0,11;0,00;43,22;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
124;15152;"Medico e Bambino";journal;"15913090";0,120;Q4;8;204;605;1406;22;274;0,04;6,89;53,88;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;144766;"Quaderni ACP";journal;"20391374";0,120;Q4;6;143;241;695;8;203;0,04;4,86;58,50;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
127;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,118;Q3;9;26;80;1118;20;79;0,22;43,00;49,53;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
128;33651;"Minerva Psichiatrica";journal;"03911772";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
129;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,117;Q4;5;0;29;0;10;29;0,34;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
130;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,117;Q4;19;36;89;0;17;85;0,09;0,00;54,74;3;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
131;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,116;Q4;7;0;46;0;4;46;0,09;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
132;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,116;Q4;6;86;240;1173;15;171;0,06;13,64;39,06;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
133;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,115;Q4;11;23;70;398;2;60;0,04;17,30;52,63;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
134;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,115;Q4;7;42;102;1217;4;102;0,06;28,98;17,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
135;89284;"Professioni infermieristiche";journal;"00330205";0,114;Q4;15;30;82;0;8;77;0,08;0,00;67,06;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,113;Q4;15;25;61;374;2;60;0,04;14,96;47,25;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,113;Q4;6;0;32;0;1;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,113;Q4;5;0;55;0;5;46;0,04;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
139;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,112;Q4;21;53;139;2659;17;126;0,17;50,17;50,34;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
140;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,112;Q4;14;61;214;1557;18;185;0,10;25,52;39,30;0;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
141;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,110;Q4;4;56;201;236;1;150;0,00;4,21;40,74;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;29765;"European Journal of Oncology";journal;"11286598";0,109;Q4;11;12;61;330;5;57;0,10;27,50;21,05;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
143;29074;"Giornale di Gerontologia";journal;"00170305";0,109;Q4;8;44;183;1341;12;164;0,10;30,48;44,22;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,109;Q4;9;48;151;1962;5;149;0,04;40,88;13,74;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
145;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,109;Q4;3;30;69;633;6;52;0,07;21,10;40,20;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
146;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,108;Q4;3;4;23;196;4;19;0,07;49,00;50,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
147;18381;"Medicina nei secoli";journal;"03949001";0,108;Q4;13;38;118;0;7;118;0,09;0,00;36,11;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;19310;"Ricerca in Psicoterapia";journal;"15928543";0,108;Q4;6;0;21;0;6;20;0,38;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
149;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,107;Q4;4;28;80;690;2;67;0,02;24,64;56,07;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,104;Q4;7;8;83;204;5;77;0,18;25,50;28,57;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
151;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,103;Q4;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
152;21100319022;"Proceedings of the 8th International Congress of the World Association of Laser Therapy, WALT 2010";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Medicine (miscellaneous)";"Medicine"
153;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,103;Q4;3;20;63;234;1;53;0,02;11,70;43,75;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
154;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,102;Q4;5;0;13;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
155;16854;"Medicina Clinica e Termale";journal;"11239395";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
156;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,102;Q4;6;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
157;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,101;Q4;8;111;228;1734;5;224;0,03;15,62;22,66;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
158;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;6;38;57;0;30;0,00;9,50;22,22;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
159;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;0;36;0;0;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
160;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;50;132;798;2;113;0,02;15,96;27,03;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
161;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,101;Q4;3;6;45;228;1;39;0,04;38,00;18,18;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
162;16549;"KOS";journal;"03932095";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
163;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
164;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;3;32;56;0;32;0,00;18,67;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
165;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,101;Q4;0;0;26;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
166;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,101;Q4;5;0;24;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
167;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;0;20;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
168;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,100;Q4;2;0;79;0;0;72;0,00;0,00;0,00;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
169;8300153202;"Area Pediatrica";journal;"15910075";0,100;Q4;2;22;117;256;1;102;0,01;11,64;61,40;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
170;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;56;135;377;0;133;0,00;6,73;58,79;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
171;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;0;169;0;0;66;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
172;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,100;Q4;10;81;208;2169;1;203;0,01;26,78;53,66;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
173;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,100;Q4;4;8;66;318;0;60;0,00;39,75;43,75;0;0;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
174;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,100;Q4;12;107;57;1282;0;57;0,00;11,98;55,71;0;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
175;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;18;64;181;4;54;0,09;10,06;30,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
176;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;2;11;149;0;11;0,00;74,50;25,00;0;0;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
177;19700175107;"Hot Topics in Oncology";book series;"19739656, 20360894";;-;1;2;9;146;0;8;0,00;73,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Oncology";"Medicine"
178;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;93;233;3133;258;197;0,99;33,69;50,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
179;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;87;205;2133;93;185;0,42;24,52;52,77;3;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
180;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";;-;25;1;0;42;0;0;0,00;42,00;71,43;0;0;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health";"Medicine"
181;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;61;184;2257;149;163;0,61;37,00;25,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
182;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;55;192;71;147;191;0,66;1,29;30,94;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
183;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;32;86;2113;125;83;1,82;66,03;50,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;35;132;2105;144;120;1,11;60,14;20,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
185;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;51;166;2476;158;157;0,92;48,55;59,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
186;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;70;351;2901;166;344;0,55;41,44;49,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
187;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;26;74;2174;10;74;0,18;83,62;48,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
188;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;14;77;997;12;77;0,17;71,21;40,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
189;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;69;212;2095;207;198;0,59;30,36;26,72;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
