Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
348;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,292;Q2;21;30;82;602;44;82;0,62;20,07;18,46;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
349;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,291;Q3;24;72;271;1355;121;270;0,41;18,82;24,14;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
350;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,290;Q3;29;91;266;3386;195;266;0,64;37,21;52,84;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
351;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,290;Q3;47;0;353;0;447;351;1,48;0,00;0,00;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
352;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,290;Q2;17;109;400;1884;192;400;0,50;17,28;23,65;2;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
353;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,290;Q2;23;47;137;1280;129;137;0,87;27,23;14,81;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
354;19200157041;"Journal of Elementology";journal;"16442296";0,290;Q3;29;105;226;3372;177;226;0,70;32,11;54,67;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
355;15075;"Folia Biologica";journal;"17349168, 00155497";0,289;Q3;25;34;125;1363;97;125;0,79;40,09;61,49;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
356;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,288;Q2;36;57;183;1684;110;183;0,45;29,54;40,82;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
357;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,287;Q3;26;42;129;1792;66;123;0,53;42,67;39,33;3;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
358;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,286;Q3;26;40;135;1327;118;132;1,10;33,18;61,64;2;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
359;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,286;Q3;25;50;157;2419;120;157;0,75;48,38;44,67;4;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
360;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,285;Q3;26;96;827;1327;266;827;0,31;13,82;31,85;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q3)";"Mathematics"
361;5400152632;"Horticultural Science";journal;"0862867X";0,284;Q3;30;27;84;688;57;84;0,62;25,48;41,38;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
362;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,284;Q2;48;78;202;3315;234;202;1,22;42,50;36,89;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
363;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,284;Q3;26;62;203;1520;119;200;0,49;24,52;29,44;3;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
364;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,284;Q2;58;93;265;3070;242;265;0,72;33,01;40,93;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
365;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,284;Q3;11;30;53;562;32;53;0,60;18,73;21,95;2;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
366;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,283;Q3;28;115;236;2906;173;234;0,67;25,27;53,78;4;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
367;19700173133;"Drewno";journal;"16443985";0,283;Q2;17;50;73;1150;54;72;0,70;23,00;31,65;0;0;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
368;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,283;Q3;38;33;90;1609;94;89;0,97;48,76;29,55;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
369;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,283;Q2;20;20;61;588;33;61;0,44;29,40;43,18;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
370;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,282;Q4;13;4;118;713;48;104;0,41;178,25;72,73;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
371;21100247042;"Non-ferrous Metals";journal;"20720807";0,282;Q3;11;19;57;318;24;56;0,52;16,74;32,65;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3)";"Materials Science"
372;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,281;Q3;17;31;89;704;59;88;0,61;22,71;28,17;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
373;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,281;Q3;10;21;40;590;30;40;0,75;28,10;56,86;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
374;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,281;Q3;12;85;251;560;46;161;0,20;6,59;33,00;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
375;21100802746;"Physiology International";journal;"2498602X";0,281;Q4;36;52;151;1809;114;145;0,71;34,79;37,24;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
376;26429;"Polimery";journal;"00322725";0,281;Q3;34;93;275;2954;246;273;0,82;31,76;46,09;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
377;24737;"Polish Journal of Ecology";journal;"15052249";0,281;Q3;33;52;135;2517;110;135;0,77;48,40;37,50;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
378;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,281;Q3;38;199;616;6767;502;606;0,74;34,01;54,98;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
379;5800223977;"Slovo a Slovesnost";journal;"00377031";0,281;Q2;8;22;49;1018;19;47;0,53;46,27;39,39;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
380;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,280;Q3;28;62;173;473;96;167;0,62;7,63;13,95;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
381;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,280;Q3;26;86;386;1798;283;384;0,71;20,91;25,25;1;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
382;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,280;Q3;33;28;99;1224;87;99;0,83;43,71;34,25;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
383;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,280;Q2;11;7;28;206;12;27;0,40;29,43;14,29;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
384;21100203918;"Social Evolution and History";journal;"16814363";0,279;Q1;14;15;44;718;19;44;0,37;47,87;18,75;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
385;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,278;Q3;18;0;39;0;34;38;0,95;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
386;21981;"Helminthologia";journal;"04406605, 13369083";0,276;Q3;32;58;152;2068;89;151;0,54;35,66;47,62;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
387;19700174611;"Information Technology and Control";journal;"1392124X";0,276;Q3;22;40;120;1273;124;119;0,89;31,83;25,60;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
388;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,276;Q3;17;60;143;1726;107;143;0,78;28,77;22,92;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
389;21810;"Farmacia";journal;"00148237";0,275;Q2;31;149;391;4051;452;391;1,38;27,19;65,38;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
390;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,275;Q3;22;25;75;1006;86;73;1,00;40,24;20,37;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
391;28901;"Tsvetnye Metally";journal;"03722929";0,275;Q3;16;162;605;3008;148;604;0,23;18,57;42,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
392;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,275;Q3;10;43;83;721;19;83;0,23;16,77;36,36;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
393;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,274;Q3;21;49;155;1175;94;151;0,59;23,98;25,69;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
394;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,273;Q3;51;83;417;0;365;410;0,78;0,00;45,79;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
395;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,273;Q3;13;20;72;401;37;71;0,53;20,05;24,44;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
396;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,272;Q3;22;57;150;1084;115;150;0,95;19,02;8,89;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
397;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,272;Q3;19;37;75;879;69;75;0,91;23,76;28,57;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
398;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,271;Q3;30;37;95;1575;85;95;0,67;42,57;57,34;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
399;21100201733;"Diametros";journal;"17335566";0,271;Q2;10;30;123;834;28;122;0,22;27,80;25,00;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
400;14217;"Materiale Plastice";journal;"00255289";0,271;Q3;28;175;311;3941;289;311;0,96;22,52;52,98;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
401;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,270;Q3;53;110;356;3996;372;356;1,01;36,33;38,81;1;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
402;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,270;Q3;30;12;61;481;78;59;1,42;40,08;26,19;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
403;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,270;Q3;21;74;46;1942;45;46;1,13;26,24;51,04;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
404;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,270;Q3;32;160;430;2822;313;429;0,74;17,64;22,87;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
405;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,269;Q3;53;121;459;4007;436;453;0,80;33,12;51,56;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
406;5600153161;"Anthropological Notebooks";journal;"1408032X";0,268;Q2;16;22;62;1043;43;61;0,64;47,41;57,89;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q2)";"Social Sciences"
407;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,268;Q3;35;559;997;13220;1168;997;1,29;23,65;59,53;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
408;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,267;Q4;17;28;68;739;46;68;0,61;26,39;51,91;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
409;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,267;Q3;13;18;25;686;19;25;0,67;38,11;27,59;1;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
410;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,267;Q4;16;9;63;205;32;63;0,38;22,78;6,25;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
411;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,267;Q2;14;21;56;580;30;56;0,61;27,62;42,42;6;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
412;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,266;Q3;15;34;78;835;40;77;0,51;24,56;48,67;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
413;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,265;Q4;12;27;58;819;38;52;0,76;30,33;61,19;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
414;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,265;Q3;13;28;72;1190;42;68;0,57;42,50;60,87;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
415;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,264;Q3;20;106;390;2018;131;390;0,41;19,04;15,90;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
416;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,264;Q2;19;47;150;1746;89;150;0,65;37,15;39,42;5;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
417;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,263;Q3;28;57;172;1559;111;122;0,64;27,35;68,39;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
418;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,263;Q3;27;25;103;700;38;103;0,33;28,00;21,28;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
419;19200156904;"Chalcogenide Letters";journal;"15848663";0,262;Q3;35;63;215;1815;166;213;0,74;28,81;32,84;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
420;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,262;Q2;13;8;39;454;13;24;0,25;56,75;59,09;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
421;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,262;Q3;22;104;207;1463;131;205;0,61;14,07;28,35;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
422;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,262;Q3;26;40;109;0;74;109;0,61;0,00;46,77;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
423;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,261;Q3;25;238;740;6004;301;740;0,35;25,23;40,22;5;0;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
424;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,261;Q3;25;56;198;1448;108;192;0,47;25,86;32,08;0;0;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
425;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,261;Q3;18;40;53;1282;49;51;1,03;32,05;42,05;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
426;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,261;Q3;27;55;109;1778;91;108;0,91;32,33;43,75;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
427;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,261;Q2;29;43;262;1089;148;251;0,56;25,33;26,61;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
428;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,260;Q3;16;34;111;912;62;108;0,55;26,82;54,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
429;5800207532;"Keel ja Kirjandus";journal;"01311441";0,260;Q1;8;38;168;1033;22;159;0,18;27,18;43,18;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
430;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,260;Q3;24;35;90;1333;71;90;0,82;38,09;51,63;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
431;25769;"Przeglad Geologiczny";journal;"00332151";0,260;Q3;35;79;314;2197;80;295;0,22;27,81;33,16;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
432;17500155108;"Radioengineering";journal;"12102512";0,259;Q3;48;100;432;2128;522;432;1,11;21,28;18,51;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
433;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,258;Q3;24;74;191;1673;115;191;0,72;22,61;46,51;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Computer Science Applications (Q3); Economics and Econometrics (Q3); Applied Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
434;21100204915;"Ochrona Srodowiska";journal;"12306169";0,258;Q3;15;32;117;828;75;117;0,64;25,88;53,03;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
