Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,349;Q3;53;100;334;1867;296;257;0,84;18,67;26,22;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
91;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,349;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
92;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,349;Q4;33;91;156;2087;126;155;0,70;22,93;26,32;6;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
93;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,348;Q2;70;87;346;2341;353;343;0,88;26,91;41,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
94;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,347;Q2;44;227;518;2976;379;304;0,58;13,11;44,17;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
95;144879;"Toxicology International";journal;"09716580";0,342;Q3;34;60;135;1606;161;131;1,13;26,77;28,31;9;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
96;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,341;Q3;21;38;141;1882;112;126;0,76;49,53;29,31;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Biochemistry (Q3); Computer Science Applications (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
97;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,341;Q1;59;89;183;2406;236;181;0,90;27,03;16,76;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
98;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,340;Q2;25;12;30;359;31;30;1,06;29,92;47,06;0;0;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
99;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,339;Q3;38;839;2360;20961;1283;2360;0,47;24,98;41,89;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
100;19700174898;"Lung India";journal;"0974598X, 09702113";0,338;Q3;37;134;317;1865;244;200;0,69;13,92;23,95;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
101;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,337;Q3;61;165;458;5189;444;457;0,78;31,45;31,61;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
102;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,333;Q3;26;61;158;853;129;131;0,69;13,98;18,18;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
103;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,333;Q3;36;51;148;2040;180;146;1,21;40,00;40,45;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;19900193266;"International Journal of Ayurveda Research";journal;"0974925X, 09747788";0,330;Q2;8;0;19;0;21;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
105;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,329;Q2;38;88;174;1833;160;174;0,60;20,83;21,72;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
106;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,329;Q3;51;292;495;7342;514;399;0,96;25,14;33,66;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
107;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,329;Q2;44;2086;2084;30787;1864;2084;0,88;14,76;37,73;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
108;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,328;Q3;46;96;394;2806;346;392;0,84;29,23;22,92;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
109;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,322;Q2;24;41;65;1307;35;62;0,54;31,88;15,94;0;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
110;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,316;Q2;58;1543;2770;41650;1995;2770;0,64;26,99;41,55;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
111;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,315;Q2;39;80;291;1546;274;241;0,74;19,33;24,30;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
112;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,315;Q3;34;69;196;1836;133;183;0,72;26,61;32,94;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
113;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,314;Q3;33;52;174;1051;139;137;0,71;20,21;22,64;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;21100201717;"Veterinary World";journal;"22310916, 09728988";0,314;Q2;48;222;521;6122;281;516;0,54;27,58;23,48;8;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
115;20699;"Current Science";journal;"00113891";0,313;Q2;137;637;1873;13099;1223;876;0,64;20,56;23,97;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
116;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,313;Q2;20;118;482;2748;260;468;0,51;23,29;24,21;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
117;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,313;Q2;29;17;62;900;35;60;0,49;52,94;34,62;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
118;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,306;Q2;32;121;192;5047;154;190;1,01;41,71;28,95;6;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
119;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,304;Q3;42;148;422;3065;348;334;0,72;20,71;29,55;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
120;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,304;Q2;54;279;789;6705;598;789;0,58;24,03;37,36;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
121;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,301;Q3;34;280;705;5119;268;705;0,25;18,28;22,95;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
122;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,299;Q3;28;76;111;1719;128;111;0,53;22,62;43,22;0;0;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
123;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,298;Q3;23;27;88;672;70;85;0,70;24,89;20,93;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
124;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,295;Q3;33;47;157;561;92;107;0,56;11,94;50,91;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
125;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,295;Q3;22;12;33;483;19;33;0,48;40,25;22,73;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
126;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,292;Q2;40;235;248;3623;185;174;0,65;15,42;28,94;17;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
127;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,292;Q2;27;59;173;1249;156;173;0,51;21,17;37,41;0;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
128;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,291;Q4;39;167;381;3320;292;334;0,63;19,88;41,47;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
129;15817;"National Medical Journal of India";journal;"0970258X";0,291;Q3;47;142;411;1404;190;199;0,41;9,89;35,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,289;Q4;44;101;300;3399;278;296;1,01;33,65;24,51;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
131;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,286;Q3;18;33;43;779;67;39;1,56;23,61;40,66;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
132;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,286;Q3;61;208;591;5167;444;581;0,76;24,84;19,94;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
133;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,285;Q3;14;29;61;1342;116;61;2,24;46,28;23,81;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q3)";"Engineering"
134;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,285;Q3;40;69;165;1036;96;122;0,42;15,01;52,91;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
135;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,284;Q3;32;196;434;2419;216;220;0,43;12,34;24,57;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
136;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,283;Q2;32;280;807;6038;467;807;0,51;21,56;34,41;0;0;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
137;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,282;Q3;27;278;916;5956;234;916;0,23;21,42;22,81;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
138;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,281;Q3;37;201;598;2485;391;388;0,54;12,36;50,54;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
139;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,281;Q2;56;249;1117;7263;737;1115;0,54;29,17;43,02;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,281;Q3;26;65;171;1520;102;171;0,49;23,38;26,47;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
141;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,281;Q3;36;271;772;6676;421;771;0,59;24,63;36,67;3;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
142;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,280;Q2;13;0;66;0;50;66;0,76;0,00;0,00;0;0;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
143;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,278;Q3;37;237;694;0;466;516;0,66;0,00;31,96;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
144;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,275;Q3;19;63;135;933;48;126;0,36;14,81;28,57;2;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
145;19700175758;"International Journal of Drug Development and Research (discontinued)";journal;"09759344";0,274;Q2;28;103;532;2618;291;530;0,45;25,42;36,19;0;0;India;Asiatic Region;"International Journal of Drug Development and Research";"2010-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
146;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,274;Q3;30;44;180;1626;103;177;0,53;36,95;27,68;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
147;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,271;Q3;26;65;124;999;53;109;0,43;15,37;35,57;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
148;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,270;Q3;27;112;260;1837;131;260;0,43;16,40;16,91;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
149;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,270;Q3;16;120;361;1465;73;361;0,20;12,21;22,17;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
150;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,270;Q3;66;321;817;3221;468;646;0,50;10,03;27,51;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,269;Q3;53;180;636;3710;418;605;0,44;20,61;43,50;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
152;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,269;Q3;29;52;141;728;46;139;0,29;14,00;25,81;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
153;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,268;Q3;37;50;158;895;129;132;0,76;17,90;37,40;6;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
154;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,267;Q1;23;36;81;989;44;81;0,42;27,47;38,33;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
155;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,266;Q3;20;84;133;979;31;133;0,20;11,65;31,67;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
156;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,266;Q3;43;63;224;1615;183;221;0,70;25,63;31,52;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
157;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,264;Q4;26;40;227;888;157;199;0,59;22,20;41,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;13430;"Mausam";journal;"02529416";0,264;Q4;21;47;186;723;51;153;0,24;15,38;31,75;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
159;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,263;Q3;40;102;316;1569;176;231;0,55;15,38;20,45;1;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
160;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,263;Q3;42;73;220;1310;136;206;0,44;17,95;43,96;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
161;19700173204;"Potato Journal";journal;"09708235, 09735909";0,263;Q3;15;24;91;565;67;74;0,69;23,54;21,43;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
162;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,262;Q2;16;107;323;1499;31;323;0,09;14,01;34,67;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
163;55811;"Journal of Cytology";journal;"09709371, 09745165";0,262;Q3;25;70;218;824;160;192;0,63;11,77;54,27;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
164;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,262;Q2;30;32;89;954;76;82;0,72;29,81;25,29;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
165;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,261;Q3;25;190;120;4938;57;120;0,36;25,99;37,42;0;0;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
166;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,261;Q3;25;94;255;1237;163;180;0,47;13,16;35,16;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
167;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,259;Q3;39;26;72;817;59;71;0,30;31,42;33,33;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,256;Q3;34;138;339;1782;225;248;0,55;12,91;20,38;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
169;19700175096;"Pharmacognosy Journal";journal;"09753575";0,255;Q3;35;101;280;2929;175;273;0,66;29,00;35,14;0;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
170;62608;"Indian Journal of Urology";journal;"09701591";0,254;Q3;41;105;354;2317;240;272;0,64;22,07;18,01;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
171;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,253;Q3;18;10;36;262;20;32;0,71;26,20;29,27;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
172;17600154910;"Global Business Review";journal;"09730664, 09721509";0,251;Q3;43;60;101;2155;64;98;0,63;35,92;30,43;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
173;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,250;Q2;20;35;113;575;53;92;0,31;16,43;61,11;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q3)";"Nursing"
174;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,249;Q3;30;44;66;672;55;57;0,59;15,27;14,43;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
175;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,248;Q3;72;1296;1895;21765;1147;1850;0,65;16,79;39,67;2;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,246;Q3;22;55;127;561;79;86;0,63;10,20;41,46;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
177;130172;"CytoJournal";journal;"09745963, 17426413";0,244;Q3;32;44;56;1974;73;47;1,20;44,86;45,11;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
178;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,243;Q3;21;33;106;696;76;101;0,72;21,09;20,39;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
179;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,242;Q3;24;68;147;933;114;144;0,49;13,72;31,05;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
