Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;24352;"Journal of Economic Studies";journal;"01443585";0,109;Q4;55;26;91;663;11;91;0,07;25,50;19,35;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
82;28998;"Journal of Income Distribution";journal;"09266437";0,104;Q4;11;12;6;271;0;5;0,00;22,58;47,37;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
83;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,103;Q4;16;0;46;0;3;46;0,07;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
84;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,102;Q4;12;10;40;1017;1;38;0,00;101,70;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,102;Q4;11;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,102;-;38;0;17;0;1;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
87;11200153526;"Studies in Economics and Finance";journal;"10867376";0,102;Q4;29;10;11;287;0;11;0,00;28,70;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
88;4100151540;"Advances in International Accounting";book series;"08973660";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
89;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,101;Q4;10;0;24;0;3;24;0,13;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
90;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,101;Q4;9;0;16;0;0;15;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
91;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;9;26;252;0;26;0,00;28,00;31,58;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
92;5800175373;"Juncture";journal;"1744540X, 20505876";0,101;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
93;21100497328;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,101;-;5;0;141;0;14;137;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Economics, Econometrics and Finance; Engineering"
94;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,101;Q4;35;24;22;907;0;22;0,00;37,79;22,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;10;26;225;1;26;0,06;22,50;60,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
96;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;12;14;853;2;14;0,14;71,08;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
97;21100299417;"Young Consumers";journal;"17473616, 17587212";0,101;Q4;39;35;27;184;7;27;0,26;5,26;52,27;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
98;17900156716;"Entreprises et Histoire";journal;"11612770";0,100;Q4;10;30;49;1176;7;45;0,14;39,20;12,50;1;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
99;5700162947;"Global Economic Review";journal;"1226508X";0,100;Q4;25;24;77;696;0;76;0,00;29,00;0,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;17570;"Middle East Economic Survey";journal;"05440424";0,100;Q4;2;0;1098;0;1;990;0,00;0,00;0,00;0;0;Cyprus;Western Europe;"Middle East Petroleum and Economic Publications";"1999-2001";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
101;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,100;Q4;10;37;58;484;2;55;0,03;13,08;24,00;5;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
102;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,100;Q4;20;21;49;371;3;47;0,07;17,67;20,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
103;8300153118;"Advances in Agricultural Economic History";book series;"15694933";;-;5;7;9;256;0;8;0,00;36,57;28,57;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000, 2003";"Agricultural and Biological Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
104;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";;-;13;12;0;336;0;0;0,00;28,00;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;22698;"American economist, The";journal;"23281235, 05694345";;-;21;13;60;339;11;60;0,18;26,08;16,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
106;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;6;10;0;0;10;0,00;0,00;9,09;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
107;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;39;0;957;0;0;0,00;24,54;7,69;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
108;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";;-;26;18;18;397;17;18;0,94;22,06;10,34;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
109;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;52;88;168;43;85;0,27;3,23;16,13;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;9;0;256;0;0;0,00;28,44;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
111;19700180729;"Developments in Agricultural Economics";book series;"09265589";;-;2;12;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
112;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;27;100;606;30;84;0,28;22,44;28,13;10;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
113;26041;"Economics and Human Biology";journal;"18736130, 1570677X";;-;66;29;0;976;0;0;0,00;33,66;33,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science)";"Social Sciences"
114;20060;"Economics of Governance";journal;"14356104, 14358131";;-;30;17;0;490;0;0;0,00;28,82;14,81;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;19;53;600;37;51;0,45;31,58;9,09;13;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;29;87;933;106;87;0,83;32,17;27,45;25;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
117;20620;"Ekonomski Pregled";journal;"04247558";;-;12;40;189;825;13;185;0,05;20,63;37,74;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
118;85667;"EuroChoices";journal;"14780917";;-;22;23;0;0;0;0;0,00;0,00;23,81;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development";"Social Sciences"
119;14971;"European Journal of Finance";journal;"1351847X, 14664364";;-;50;30;46;943;8;43;0,13;31,43;12,73;3;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
120;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;4;328;0;3;0,00;19,29;46,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
121;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;23;67;968;23;62;0,30;42,09;11,54;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
122;28527;"Experimental Economics";journal;"15736938, 13864157";;-;65;16;0;397;0;0;0,00;24,81;36,36;0;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
123;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;10;28;483;27;27;1,24;48,30;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";;-;30;9;0;548;0;0;0,00;60,89;15,79;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
125;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;10;36;0;1;36;0,00;0,00;28,57;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;22691;"International Economic Journal";journal;"1743517X, 10168737";;-;31;29;96;706;25;96;0,22;24,34;11,43;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
127;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";;-;37;44;0;991;0;0;0,00;22,52;15,71;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
128;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;13;25;499;9;25;0,36;38,38;6,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
129;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;11;16;133;1;11;0,00;12,09;0,00;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
130;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;90;260;244;7;185;0,03;2,71;29,41;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";;-;42;27;64;883;26;58;0,43;32,70;11,54;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
132;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";;-;21;7;0;0;0;0;0,00;0,00;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;36;88;0;9;88;0,18;0,00;13,79;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
134;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;13;0;253;0;0;0,00;19,46;21,74;0;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;23584;"Journal of Real Estate Literature";journal;"09277544";;-;23;9;0;383;0;0;0,00;42,56;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";;-;23;19;0;411;0;0;0,00;21,63;22,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";;-;13;18;0;653;0;0;0,00;36,28;23,33;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous); Education";"Economics, Econometrics and Finance; Social Sciences"
138;23588;"Journal of Real Estate Research";journal;"08965803";;-;38;33;0;702;0;0;0,00;21,27;12,96;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
139;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";;-;119;72;0;1593;0;0;0,00;22,13;7,69;63;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
140;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";;-;23;21;0;1131;0;0;0,00;53,86;18,18;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
141;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;12;25;151;0;18;0,00;12,58;11,76;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
142;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;35;23;591;3;23;0,07;16,89;12,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;35;672;25;35;0,73;35,37;43,33;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
144;26249;"Maritime Economics and Logistics";journal;"14792931";;-;62;29;64;763;44;55;0,86;26,31;18,60;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
145;22413;"Northern Scotland";journal;"03065278";;-;8;5;28;101;1;22;0,06;20,20;20,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
146;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;11;42;345;4;38;0,15;31,36;23,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;26807;"Spanish Economic Review";journal;"14355477, 14355469";;-;24;11;51;281;17;51;0,25;25,55;31,82;4;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
148;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;17;30;179;2;25;0,07;10,53;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
149;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;30;381;5;29;0,25;34,64;10,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
