Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;22285;"Seminars in Vascular Surgery";journal;"15584518, 08957967";0,807;Q1;57;24;118;1087;216;102;1,59;45,29;13,95;3;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
99;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,806;Q1;109;378;1332;8349;1781;805;1,34;22,09;18,16;22;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
100;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,806;Q1;75;159;383;4100;787;367;2,10;25,79;17,21;13;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
101;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,798;Q1;76;88;280;3217;550;256;1,96;36,56;35,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
102;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,795;Q1;66;63;169;2047;201;142;1,17;32,49;5,88;1;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
103;20416;"Aesthetic Plastic Surgery";journal;"0364216X, 14325241";0,790;Q1;81;182;617;3814;714;527;1,01;20,96;29,67;14;0;United States;Northern America;"Springer New York";"1976-2023";"Surgery (Q1)";"Medicine"
104;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,777;Q1;48;75;138;1554;237;130;1,39;20,72;20,00;7;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
105;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,777;Q2;72;445;1697;4392;2177;1383;1,22;9,87;19,67;46;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
106;12599;"Breast Journal";journal;"1075122X, 15244741";0,773;Q2;81;149;473;2390;666;263;1,28;16,04;51,69;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
107;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,769;Q2;77;181;555;3349;661;496;1,11;18,50;21,24;1;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
108;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,769;Q2;51;47;119;1091;231;117;1,66;23,21;14,38;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
109;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,769;Q2;139;320;1162;8327;2022;1029;1,47;26,02;33,44;34;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
110;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,766;Q2;86;237;755;5867;1231;599;1,46;24,76;26,26;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
111;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,760;Q2;76;116;271;2408;485;228;1,62;20,76;23,88;19;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
112;21131;"European Surgical Research";journal;"14219921, 0014312X";0,759;Q2;51;28;135;826;292;133;2,86;29,50;14,36;0;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
113;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";0,758;Q2;50;28;78;450;102;51;1,53;16,07;19,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
114;29574;"Burns";journal;"03054179, 18791409";0,754;Q2;118;325;756;8622;1396;617;1,77;26,53;38,31;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
115;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,754;Q2;64;42;181;1040;234;176;1,15;24,76;20,88;3;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
116;13922;"HIP International";journal;"17246067, 11207000";0,752;Q2;48;104;352;2592;468;333;1,17;24,92;17,60;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
117;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,744;Q2;65;135;399;1888;490;385;1,00;13,99;27,52;12;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
118;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,741;Q2;57;131;357;4349;533;330;1,54;33,20;17,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
119;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,733;Q2;56;114;326;2079;466;305;1,25;18,24;33,00;7;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
120;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,724;Q2;59;119;384;2324;551;375;1,37;19,53;20,54;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
121;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,718;Q2;91;147;456;4043;712;401;1,55;27,50;38,44;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
122;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,717;Q2;43;156;310;2195;473;235;1,53;14,07;22,01;5;0;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
123;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,714;Q2;72;102;510;2700;976;509;1,76;26,47;39,90;9;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
124;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,712;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
125;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,706;Q2;40;67;158;1620;232;156;1,32;24,18;23,61;5;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
126;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,703;Q2;83;133;310;2840;560;265;1,80;21,35;35,12;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
127;19197;"Surgical Infections";journal;"10962964, 15578674";0,699;Q2;69;155;271;3600;481;221;1,54;23,23;27,70;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
128;20524;"BMC Surgery";journal;"14712482";0,692;Q2;62;112;215;2889;613;214;2,64;25,79;23,61;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
129;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,689;Q2;115;760;1345;16054;1798;1299;1,29;21,12;16,39;59;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
130;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,685;-;98;531;1384;12377;2270;1256;1,55;23,31;28,23;42;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
131;21062;"Current Problems in Surgery";journal;"15356337, 00113840";0,676;Q2;50;38;119;2396;101;46;0,87;63,05;30,00;3;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
132;21701;"Journal of Laparoendoscopic and Advanced Surgical Techniques - Part A";journal;"15579034, 10926429";0,669;Q2;70;172;612;3355;970;582;1,60;19,51;22,19;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Surgery (Q2)";"Medicine"
133;21100215177;"International Journal of Surgical Oncology";journal;"20901410, 20901402";0,668;Q2;30;10;99;277;193;94;1,95;27,70;15,22;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2022";"Surgery (Q2); Oncology (Q3)";"Medicine"
134;21100202150;"Operations Research for Health Care";journal;"22116923";0,662;Q2;37;26;23;741;38;21;1,65;28,50;42,11;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
135;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,660;Q2;87;245;722;3906;888;636;1,17;15,94;24,97;29;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
136;20492;"Annals of Vascular Surgery";journal;"16155947, 08905096";0,655;Q2;84;488;819;9983;1152;789;1,43;20,46;21,41;40;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
137;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,653;Q2;75;74;187;4310;347;158;1,73;58,24;13,41;1;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
138;4800152310;"HSS Journal";journal;"15563324, 15563316";0,649;Q2;46;48;175;1028;240;163;0,89;21,42;23,56;4;0;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
139;12911;"Orthopedics";journal;"19382367, 01477447";0,649;-;78;309;1317;6746;1587;1170;1,12;21,83;15,31;29;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
140;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,642;-;82;159;418;3577;554;398;1,16;22,50;11,35;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
141;19194;"Surgery Today";journal;"14362813, 09411291";0,637;Q2;73;377;796;9746;1304;787;1,60;25,85;11,28;35;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
142;50194;"Surgical Laparoscopy, Endoscopy and Percutaneous Techniques";journal;"15304515, 15344908";0,635;Q2;68;165;573;4153;855;555;1,46;25,17;18,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-1992, 1996-2023";"Surgery (Q2)";"Medicine"
143;13231;"World Journal of Surgical Oncology";journal;"14777819";0,629;Q2;76;406;759;9999;1503;755;1,89;24,63;26,40;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
144;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,618;Q2;43;52;177;1461;230;174;1,27;28,10;19,10;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
145;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,611;Q2;64;61;195;1559;477;194;2,34;25,56;21,45;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
146;20414;"Advances in Surgery";journal;"00653411";0,609;Q2;40;18;60;930;112;60;1,53;51,67;23,26;1;0;United States;Northern America;"Academic Press Inc.";"1949, 1965-1966, 1968, 1970-1981, 1983-1984, 1986-1997, 1999-2023";"Surgery (Q2)";"Medicine"
147;21043;"Clinics in Plastic Surgery";journal;"00941298, 15580504";0,605;Q2;76;71;193;2368;250;165;1,02;33,35;16,07;2;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Surgery (Q2)";"Medicine"
148;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,604;Q2;57;45;261;511;279;257;1,04;11,36;29,78;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
149;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,602;Q2;57;188;527;3480;741;508;1,36;18,51;19,71;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
150;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,587;Q2;66;190;610;2983;537;524;0,85;15,70;17,65;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
151;130120;"Surgical Innovation";journal;"15533514, 15533506";0,580;Q2;57;96;246;2409;373;235;1,56;25,09;21,66;17;0;United States;Northern America;"SAGE Publications Inc.";"1994-2002, 2004-2023";"Surgery (Q2)";"Medicine"
152;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,580;Q2;66;55;152;1734;288;145;1,85;31,53;19,26;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
153;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,577;Q2;44;84;211;1530;261;200;0,95;18,21;36,78;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
154;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,576;Q2;33;67;197;1172;201;184;0,78;17,49;18,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
155;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,571;Q2;74;208;662;4916;925;638;1,38;23,63;29,69;20;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
156;79319;"Expert Review of Medical Devices";journal;"17434440";0,567;Q2;81;78;228;4113;494;206;1,93;52,73;18,28;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
157;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,562;Q2;72;167;432;3554;611;410;1,19;21,28;27,20;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
158;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,554;Q2;43;75;169;2566;247;118;1,53;34,21;28,50;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
159;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,552;Q2;87;382;517;10911;873;426;1,56;28,56;24,31;53;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
160;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,551;Q2;66;102;267;2946;542;267;2,06;28,88;16,39;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
161;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,549;Q2;86;325;938;4230;744;452;0,76;13,02;22,84;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
162;4000148020;"Perspectives in Vascular Surgery and Endovascular Therapy";journal;"15310035";0,547;Q2;30;0;94;0;83;76;0,55;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-1996, 1999-2002, 2004-2013";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
163;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,544;Q2;56;43;146;1203;247;135;1,45;27,98;31,30;8;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
164;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,533;Q2;75;15;544;344;689;530;1,06;22,93;12,70;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
165;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,528;-;58;83;398;2268;461;397;1,10;27,33;13,76;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
166;21100228108;"Minimally Invasive Surgery";journal;"20901453, 20901445";0,527;Q2;25;25;82;498;151;79;2,01;19,92;30,95;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Surgery (Q2)";"Medicine"
167;18634;"Progress in neurological surgery";journal;"00796492";0,526;Q2;30;30;76;954;173;68;1,85;31,80;26,92;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
168;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,525;Q2;86;384;1149;9294;1621;1080;1,36;24,20;22,87;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
169;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,524;Q2;33;57;158;795;221;134;0,99;13,95;18,18;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q2)";"Medicine"
170;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,521;Q2;40;55;170;1473;115;132;0,64;26,78;12,00;5;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
171;19700201171;"Surgical Neurology International";journal;"21527806";0,515;Q2;45;315;232;6525;387;198;1,72;20,71;16,61;17;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
172;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,514;Q2;58;179;422;2939;377;368;0,87;16,42;20,62;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
173;15300154825;"Hand";journal;"15589447, 15589455";0,513;Q2;47;87;262;2283;263;255;0,67;26,24;23,47;7;0;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
174;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,512;Q2;51;57;183;1493;274;180;1,69;26,19;18,86;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
175;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,510;Q2;74;186;604;2761;636;511;0,96;14,84;18,45;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
176;21134;"Facial Plastic Surgery Clinics of North America";journal;"10647406, 15581926";0,508;Q2;42;51;183;1395;180;155;0,79;27,35;17,86;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2)";"Medicine"
177;22300;"Journal of the Society of Laparoendoscopic Surgeons";journal;"19383797, 10868089";0,503;Q2;61;155;399;3191;570;394;1,30;20,59;28,44;0;0;United States;Northern America;"Society of Laparoscopic and Robotic Surgeons";"1997-2023";"Surgery (Q2)";"Medicine"
178;19284;"Vascular and Endovascular Surgery";journal;"15385744";0,502;Q2;54;94;388;1982;472;375;1,06;21,09;17,67;12;0;United States;Northern America;"SAGE Publications Inc.";"1967-1973, 1975-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
179;20458;"American Surgeon";journal;"15559823, 00031348";0,499;Q2;102;413;1500;5139;1521;1449;0,92;12,44;27,61;0;0;United States;Northern America;"Sage Publications";"1951-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
180;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,498;Q2;69;229;691;3460;652;534;0,94;15,11;32,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
181;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,498;Q2;91;823;2512;13853;3072;2459;1,17;16,83;29,53;67;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
182;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,497;Q2;33;64;158;863;151;144;1,01;13,48;10,38;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
183;21132;"Facial Plastic Surgery";journal;"10988793, 07366825";0,487;Q2;51;89;215;2459;200;194;0,72;27,63;26,44;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Surgery (Q2)";"Medicine"
184;21100241646;"Journal of Vascular Surgery: Venous and Lymphatic Disorders";journal;"2213333X, 22133348";0,480;Q2;47;83;78;1711;85;73;1,09;20,61;27,67;10;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
185;37404;"HPB Surgery";journal;"08948569, 16078462";0,470;Q2;31;17;59;654;93;57;1,71;38,47;17,71;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
186;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,461;Q2;49;46;181;1166;264;180;1,10;25,35;19,48;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Rheumatology (Q3)";"Medicine"
187;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,459;Q2;87;843;2335;15036;1952;2144;0,75;17,84;26,96;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
188;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,458;-;30;75;199;1155;181;144;0,82;15,40;25,12;4;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q2)";"Medicine"
189;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,453;Q2;37;72;207;1828;181;188;0,77;25,39;13,02;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
190;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,452;Q2;26;25;79;514;66;71;0,74;20,56;15,09;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
191;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,448;Q2;46;49;160;1786;196;157;1,22;36,45;23,08;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
