Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100683876;"Texsci '98: Volume 2";conference and proceedings;"-";0,100;-;1;0;36;0;0;36;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Signal Processing";"Computer Science"
94;31185;"Texsci '98: Volume 3";conference and proceedings;"-";0,100;-;1;0;48;0;0;48;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
95;120151;"Textile Science '91: Volume 2";conference and proceedings;"-";0,100;-;1;0;33;0;0;33;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
96;120150;"Textile Science '93";conference and proceedings;"-";0,100;-;1;0;82;0;1;82;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
97;8400155718;"Umeni";journal;"00495123";0,100;Q3;4;36;41;1543;1;38;0,02;42,86;34,48;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
98;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";;-;26;67;0;853;0;0;0,00;12,73;21,24;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
99;25210;"Archivum Mathematicum";journal;"00448753, 12125059";;-;22;41;0;500;0;0;0,00;12,20;22,64;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous)";"Mathematics"
100;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;62;175;809;43;175;0,20;13,05;12,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
101;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;45;133;1488;90;133;0,60;33,07;29,91;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
102;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";;-;10;2;0;43;0;0;0,00;21,50;50,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology";"Earth and Planetary Sciences"
103;5800223977;"Slovo a Slovesnost";journal;"00377031";;-;8;14;0;361;0;0;0,00;25,79;53,33;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language";"Social Sciences"
