Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,107;Q4;19;0;86;0;2;86;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;85085;"Urologiia";journal;"17282985";0,107;Q4;12;140;354;0;18;354;0,06;0,00;27,96;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,107;Q4;8;62;143;0;4;143;0,03;0,00;35,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
90;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,107;Q4;21;374;1007;6737;79;988;0,05;18,01;65,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
91;21100349122;"17th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2010 - Proceedings";conference and proceedings;"-";0,106;-;6;0;89;0;13;88;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
92;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,106;Q4;12;86;261;0;21;261;0,11;0,00;26,52;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
93;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,105;Q4;13;222;580;0;20;580;0,02;0,00;25,39;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
94;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,105;Q4;15;186;552;1066;14;548;0,01;5,73;58,94;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
95;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,104;Q4;12;177;622;0;35;597;0,04;0,00;63,14;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;16510;"Klinicheskaya Meditsina";journal;"00232149";0,104;Q4;18;185;428;0;24;425;0,06;0,00;52,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
97;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,104;Q4;10;7;9;137;1;8;0,11;19,57;22,58;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
98;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21100332451;"Genes and Cells";journal;"23131829";0,103;Q4;8;40;115;1127;10;112;0,09;28,18;52,83;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
100;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,103;Q4;10;77;272;0;15;272;0,05;0,00;65,84;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,102;Q4;18;142;495;0;33;495;0,07;0,00;61,78;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
102;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,102;Q4;14;60;23;1670;1;22;0,04;27,83;58,39;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
103;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,102;Q4;7;36;65;525;6;64;0,09;14,58;56,44;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
104;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,102;Q4;10;90;270;0;2;270;0,00;0,00;38,39;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
105;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,102;Q4;9;137;441;0;11;441;0,02;0,00;20,50;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
106;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,102;Q4;12;126;437;7;14;436;0,03;0,06;51,21;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
107;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,101;Q4;4;22;28;147;0;26;0,00;6,68;44,44;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
108;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,101;Q4;21;238;731;79;4;731;0,01;0,33;54,08;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
109;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,101;Q4;4;25;29;559;0;29;0,00;22,36;26,09;0;0;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
110;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,101;Q4;14;47;214;466;11;207;0,04;9,91;59,65;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
111;19900192302;"Schole";journal;"19954336, 19954328";0,101;Q3;8;16;35;427;2;30;0,06;26,69;26,67;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
112;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;124;332;0;11;332;0,04;0,00;55,85;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
113;89489;"Voprosy Psikhologii";journal;"00428841";0,101;Q4;11;84;282;889;10;278;0,04;10,58;64,36;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
114;21100410100;"Applied Physics";journal;"19960948";0,100;Q4;9;44;191;161;2;191;0,01;3,66;17,31;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
115;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;62;153;701;0;153;0,00;11,31;52,54;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
116;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;14;61;224;2;61;0,00;16,00;8,33;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
117;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;119;369;0;8;367;0,03;0,00;62,87;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;110;355;0;3;355;0,00;0,00;58,65;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;60;292;231;2;285;0,01;3,85;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
120;21100203918;"Social Evolution and History";journal;"16814363";0,100;Q4;14;14;47;642;3;45;0,06;45,86;6,25;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;46;103;981;2;93;0,01;21,33;45,45;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
122;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,100;Q4;13;146;254;998;8;221;0,03;6,84;46,20;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
123;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;138;419;0;7;419;0,01;0,00;14,63;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
124;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;200;615;980;2;609;0,00;4,90;35,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
125;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,100;Q4;7;30;102;547;0;101;0,00;18,23;45,71;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
126;21100256975;"Acta Naturae";journal;"20758251";;-;36;42;0;1925;0;0;0,00;45,83;40,78;2;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry; Biotechnology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
127;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;77;126;1524;5;125;0,04;19,79;85,90;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
128;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;27;86;483;8;86;0,11;17,89;50,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
129;21100792113;"Clinical and Experimental Surgery";journal;"23081198";;-;5;29;0;416;0;0;0,00;14,34;30,59;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery";"Medicine"
130;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;98;380;1413;32;380;0,08;14,42;45,52;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
131;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;48;0;809;0;0;0,00;16,85;32,20;0;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
132;21100286906;"Eurasian Mining";journal;"20720823";;-;19;17;0;75;0;0;0,00;4,41;24,44;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management; Economic Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
133;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";;-;16;30;0;496;0;0;0,00;16,53;58,82;0;0;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
134;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;41;145;189;7;139;0,03;4,61;40,38;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
135;19712;"Gornyi Zhurnal";journal;"00172278";;-;20;290;0;1259;0;0;0,00;4,34;27,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
136;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;39;36;1365;5;36;0,14;35,00;23,08;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
137;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";;-;8;71;0;2794;0;0;0,00;39,35;32,04;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;31;60;417;3;60;0,03;13,45;45,59;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
139;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;57;207;625;23;207;0,12;10,96;29,27;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
140;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;115;114;1988;2;97;0,02;17,29;44,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
141;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;126;344;1354;0;279;0,00;10,75;68,34;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
142;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";;-;30;92;0;2202;0;0;0,00;23,93;26,88;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
143;21100241760;"Markov Processes and Related Fields";journal;"10242953";;-;10;33;1;739;0;1;0,00;22,39;20,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
144;21100247042;"Non-ferrous Metals";journal;"20720807";;-;11;15;0;93;0;0;0,00;6,20;62,50;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites; Metals and Alloys";"Materials Science"
145;21100254429;"Obogashchenie Rud";journal;"02023776";;-;15;63;0;508;0;0;0,00;8,06;33,58;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry; Metals and Alloys";"Materials Science"
146;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;115;0;1180;0;0;0,00;10,26;69,86;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
147;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;96;59;1560;0;59;0,00;16,25;49,35;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
148;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;15;58;379;1;58;0,03;25,27;75,47;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
149;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";;-;8;12;0;46;0;0;0,00;3,83;35,14;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
150;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";;-;17;51;0;860;0;0;0,00;16,86;34,65;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
151;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;59;163;856;7;163;0,02;14,51;83,12;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
152;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";;-;8;16;0;195;0;0;0,00;12,19;33,33;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
153;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;122;331;1112;2;288;0,00;9,11;77,32;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
154;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;105;297;0;23;297;0,03;0,00;35,45;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
155;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;6;37;159;4;37;0,17;26,50;27,27;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
156;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;30;15;652;0;14;0,00;21,73;49,35;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
157;21100455574;"Russian Law Journal";journal;"23123605, 23098678";;-;8;12;0;137;0;0;0,00;11,42;22,22;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law";"Social Sciences"
158;21100775478;"Russian Open Medical Journal";journal;"23043415";;-;12;37;26;728;0;26;0,00;19,68;50,00;0;0;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous)";"Medicine"
159;21100304266;"Russkaia Literatura";journal;"01316095";;-;3;22;0;54;0;0;0,00;2,45;55,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory";"Arts and Humanities"
160;21100244604;"Scientific Visualization";journal;"20793537";;-;12;22;0;339;0;0;0,00;15,41;32,69;0;0;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition; Software";"Computer Science"
161;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";;-;7;15;0;345;0;0;0,00;23,00;38,89;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
162;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;8;0;212;0;0;0,00;26,50;25,00;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
163;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;70;181;180;0;181;0,00;2,57;0,00;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
164;28901;"Tsvetnye Metally";journal;"03722929";;-;16;213;0;2002;0;0;0,00;9,40;36,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
165;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;65;0;1431;0;0;0,00;22,02;60,77;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
166;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;96;350;2411;90;329;0,34;25,11;36,29;6;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
167;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";;-;9;76;0;1675;0;0;0,00;22,04;72,93;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
