Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;14446;"Technology and Disability";journal;"1878643X, 10554181";0,203;Q4;38;26;61;1238;49;61;0,65;47,62;49,00;0;13;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
89;21100863623;"Health Risk Analysis";journal;"23081163, 25422308";0,189;Q4;11;69;278;2252;199;278;0,82;32,64;63,08;0;43;Russian Federation;Eastern Europe;"Federal Scientific Center for Medical and Preventive Health Risk Management Technologies";"2018-2023";"Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
90;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";0,187;Q4;11;29;83;1209;85;82;0,82;41,69;35,59;0;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Medicine"
91;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,184;Q4;19;37;62;1000;41;60;0,69;27,03;35,80;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
92;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,178;Q4;26;455;804;11334;716;141;0,89;24,91;36,79;0;155;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
93;4700153507;"European Science Editing";journal;"25183354, 02583127";0,175;Q4;13;21;75;346;28;35;0,35;16,48;51,79;1;3;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
94;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,175;Q4;24;11;26;506;20;26;0,30;46,00;33,33;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
95;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,168;Q4;16;49;88;1079;52;88;0,62;22,02;31,96;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
96;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,167;Q4;4;52;64;1788;30;61;0,47;34,38;51,08;0;27;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
97;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,162;Q4;8;40;74;1406;55;74;0,74;35,15;44,44;0;20;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
98;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,151;Q4;17;0;24;0;13;24;0,00;0,00;0,00;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
99;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,150;Q4;14;28;68;1537;40;68;0,67;54,89;44,00;0;8;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
100;21100858125;"Medical Writing";journal;"20474814, 20474806";0,136;Q4;6;57;163;701;19;149;0,13;12,30;78,87;0;9;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
101;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";0,124;Q4;4;48;43;1726;9;41;0,21;35,96;43,64;0;32;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
102;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,120;Q4;20;9;21;383;9;21;0,30;42,56;33,33;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
103;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";0,112;Q4;5;32;63;1020;19;63;0,30;31,88;31,78;0;10;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine"
104;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,104;Q4;4;19;18;656;6;18;0,33;34,53;34,29;0;10;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Professions (miscellaneous) (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
105;21101079108;"ACM Transactions on Computing for Healthcare";journal;"26378051, 26911957";;-;16;36;26;2243;77;24;2,96;62,31;29,76;0;8;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health Information Management; Information Systems; Medicine (miscellaneous); Software";"Computer Science; Engineering; Health Professions; Medicine"
106;21101079127;"AIMS Public Health";journal;"23278994";;-;17;30;114;1499;217;110;1,90;49,97;43,17;3;21;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
107;21101140109;"Annals of 3D Printed Medicine";journal;"26669641";;-;11;28;0;1300;0;0;0,00;46,43;24,53;0;8;United States;Northern America;"Elsevier Masson s.r.l.";"2021-2023";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
108;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;55;359;2753;1044;357;2,67;50,05;41,97;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21101140107;"Clinical eHealth";journal;"25889141";;-;6;10;0;483;0;0;0,00;48,30;40,63;1;7;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Health Informatics; Health Information Management; Medicine (miscellaneous)";"Health Professions; Medicine"
110;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;11;30;307;55;29;2,04;27,91;54,05;0;9;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
111;21101039610;"Current Protocols";journal;"26911299";;-;18;291;0;11491;0;0;0,00;39,49;40,62;4;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Immunology and Microbiology (miscellaneous) ; Medical Laboratory Technology; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
112;21101059781;"Digital Biomarkers";journal;"2504110X";;-;24;24;50;1077;327;48;7,00;44,88;40,30;3;4;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
113;21101146394;"Digital Diagnostics";journal;"27128490, 27128962";;-;6;67;6;1432;16;6;2,67;21,37;39,17;0;25;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Health Informatics; Internal Medicine; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
114;21101090720;"Frontiers in Digital Health";journal;"2673253X";;-;21;182;52;8645;158;52;3,04;47,50;42,32;11;75;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
115;21101150092;"Frontiers in Health Informatics";journal;"26767104";;-;7;49;50;1500;24;49;0,48;30,61;43,44;0;28;Iran;Middle East;"Iranian Medical Informatics Association (IrMIA)";"2019-2023";"Health Informatics";"Medicine"
116;21101136665;"Healthcare Analytics";journal;"27724425";;-;15;6;0;287;0;0;0,00;47,83;0,00;0;5;United States;Northern America;"Elsevier Inc.";"2021-2023";"Analytical Chemistry; Health Informatics";"Chemistry; Medicine"
117;21101165565;"Implementation Science Communications";journal;"26622211";;-;18;138;97;6871;184;95;1,90;49,79;66,79;10;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
118;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";;-;8;19;53;580;67;48;1,26;30,53;70,00;0;7;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
119;21101096774;"Intelligent Medicine";journal;"20969376, 26671026";;-;10;22;0;850;0;0;0,00;38,64;39,74;0;9;Netherlands;Western Europe;"Chinese Medical Association";"2021-2023";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
120;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;50;116;1262;49;84;0,42;25,24;46,15;0;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
121;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";;-;5;2;3;59;12;3;4,00;29,50;33,33;0;1;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
122;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;43;30;1023;51;30;2,00;23,79;51,49;3;22;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
123;21101129622;"JMIR Infodemiology";journal;"25641891";;-;11;19;0;941;0;0;0,00;49,53;50,62;3;15;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
124;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;34;64;1506;18;63;0,28;44,29;37,01;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
125;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;19;63;735;226;62;3,88;38,68;35,48;4;6;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
126;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;52;96;1864;21;96;0,22;35,85;42,59;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
127;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;20;96;535;12;96;0,13;26,75;55,10;1;12;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
128;21101056011;"mHealth";journal;"23069740";;-;15;62;94;2317;213;83;2,27;37,37;60,08;3;33;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
129;21101150071;"NEJM Catalyst Innovations in Care Delivery";journal;"26420007";;-;12;86;61;1424;107;61;1,75;16,56;44,67;0;34;United States;Northern America;"Massachussetts Medical Society";"2020-2023";"Health Informatics; Health Policy; Leadership and Management";"Medicine; Nursing"
130;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;60;105;1856;43;105;0,41;30,93;48,10;0;27;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
131;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;13;55;443;12;54;0,22;34,08;65,71;2;9;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
132;21101068596;"Population Medicine";journal;"26541459";;-;6;37;51;1018;27;39;0,53;27,51;46,08;0;20;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
133;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;15;19;2645;24;19;1,26;176,33;58,20;2;8;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
134;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;145;262;3870;71;262;0,27;26,69;65,87;0;91;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
135;21101098755;"Telemedicine Reports";journal;"26924366";;-;7;37;5;1038;9;4;1,80;28,05;63,60;3;19;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
