Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,416;Q2;26;13;27;615;59;26;1,44;47,31;19,57;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,415;Q3;23;23;32;972;56;31;1,48;42,26;49,22;0;23;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,411;Q2;57;56;276;3367;890;269;3,14;60,13;28,26;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
87;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,408;Q2;40;68;165;3120;318;165;1,82;45,88;38,82;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
88;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,407;Q3;112;122;417;13436;1044;390;2,34;110,13;34,67;0;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
89;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";0,406;Q2;49;26;99;1407;188;94;1,72;54,12;41,58;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,405;Q3;42;28;61;1823;136;59;1,96;65,11;54,62;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,403;Q2;38;15;76;531;137;76;1,54;35,40;54,55;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
92;27495;"Annals of Saudi Medicine";journal;"02564947";0,400;Q3;54;53;184;1371;319;173;1,46;25,87;35,76;0;26;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,395;Q3;20;11;29;421;57;29;1,92;38,27;26,39;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
94;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,391;Q2;72;87;292;5415;902;280;2,52;62,24;39,90;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
95;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,381;Q3;29;49;151;2139;241;146;1,41;43,65;51,46;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
96;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,379;Q3;32;38;99;1789;195;87;1,75;47,08;43,56;1;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,378;Q2;29;55;154;1600;173;154;1,26;29,09;31,14;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
98;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,377;Q3;55;58;208;3660;495;191;1,60;63,10;39,77;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
99;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,377;Q2;13;16;43;592;86;43;2,00;37,00;48,57;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
100;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,377;Q3;35;46;136;1902;226;119;1,60;41,35;41,61;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,375;Q3;28;58;95;1855;191;93;2,00;31,98;39,78;0;53;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,370;Q3;43;62;191;5350;449;182;2,21;86,29;37,88;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
103;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,368;Q3;24;0;13;0;35;13;2,45;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
104;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,364;Q3;48;163;451;4630;816;450;1,75;28,40;29,58;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
105;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,364;Q3;15;9;34;449;56;34;1,29;49,89;43,04;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,361;Q3;63;218;620;4534;858;536;1,25;20,80;37,59;0;120;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,358;Q2;45;52;103;2007;187;103;1,56;38,60;48,21;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
108;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,354;Q2;33;0;59;0;141;55;2,67;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
109;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,352;Q2;23;6;22;464;50;19;2,75;77,33;46,67;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
110;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,350;Q3;15;12;26;517;31;26;1,10;43,08;50,98;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
111;21101061700;"Global Cardiology Science and Practice";journal;"23057823";0,348;Q3;25;21;84;399;99;82;1,07;19,00;25,81;0;11;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
112;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";0,347;Q3;41;23;58;1876;145;52;1,80;81,57;48,91;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q3;57;391;2185;12622;3726;2176;1,56;32,28;26,30;0;40;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
114;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,346;Q3;37;333;739;10811;1107;737;1,60;32,47;30,78;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
115;21100438194;"Open Veterinary Journal";journal;"22186050, 22264485";0,340;Q2;20;131;218;4376;291;218;1,28;33,40;41,71;0;29;Libya;Africa;"Faculty of Veterinary Medicine, University of Tripoli";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
116;21100932470;"Jordanian Journal of Computers and Information Technology";journal;"24151076, 24139351";0,338;Q3;10;27;72;1052;137;71;2,00;38,96;39,06;0;7;Jordan;Middle East;"Scientific Research Support Fund of Jordan";"2019-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
117;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,329;Q3;49;40;194;2318;406;189;1,74;57,95;45,75;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
118;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,324;Q2;17;193;303;6139;656;303;2,47;31,81;41,01;0;31;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
119;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,324;Q3;50;83;270;4451;570;264;2,07;53,63;42,02;0;54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
120;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,323;Q3;29;76;192;2858;382;191;1,87;37,61;43,30;0;22;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
121;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,322;Q3;26;34;90;1559;145;88;1,51;45,85;51,61;0;12;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
122;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,318;Q3;41;55;117;1784;173;113;1,51;32,44;49,03;2;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,312;Q3;35;106;332;3117;516;330;1,82;29,41;31,32;0;21;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
124;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,309;Q1;7;36;77;1168;62;77;0,79;32,44;41,82;0;9;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
125;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,308;Q2;36;26;83;2013;177;78;2,10;77,42;47,44;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
126;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,307;Q3;26;20;78;524;126;77;1,51;26,20;22,50;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
127;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,305;Q3;38;97;293;7054;556;278;1,80;72,72;40,28;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
128;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,298;Q4;39;20;62;1174;101;60;1,00;58,70;43,18;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
129;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,298;Q3;61;100;328;4928;482;311;1,40;49,28;43,11;0;77;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,298;Q3;34;6;36;278;55;35;1,55;46,33;25,58;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
131;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,296;Q3;21;31;95;1170;145;93;1,38;37,74;24,04;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
132;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,291;Q3;35;101;264;2375;311;217;1,07;23,51;39,61;0;43;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,289;Q3;25;48;143;1599;160;143;1,16;33,31;18,03;0;14;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
134;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,285;Q3;24;41;89;1271;205;89;2,81;31,00;29,41;0;7;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
135;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,284;Q3;52;64;236;5132;387;228;1,65;80,19;36,89;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,284;Q3;43;117;336;5332;465;336;1,32;45,57;41,05;0;34;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
137;4700152440;"Current Immunology Reviews";journal;"15733955";0,283;Q4;23;0;30;0;50;28;0,10;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
138;21101046691;"Journal of Fish Taxonomy";journal;"2458942X";0,282;Q3;9;17;48;690;72;48;1,29;40,59;27,91;0;6;United Arab Emirates;Middle East;"";"2019-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
139;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,280;Q3;27;18;87;1262;138;82;1,36;70,11;46,59;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,279;Q2;15;164;502;5380;392;501;0,72;32,80;36,24;0;40;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Veterinary (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Animals (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
141;21100201912;"Open Transportation Journal";journal;"18744478";0,278;Q3;13;25;77;1139;93;74;1,06;45,56;26,15;0;15;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q3); Transportation (Q3)";"Mathematics; Social Sciences"
142;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";0,277;Q3;38;20;41;812;85;36;1,36;40,60;33,33;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,276;Q3;42;23;79;2389;145;72;1,33;103,87;49,25;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
144;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,273;Q3;27;14;75;552;109;69;1,40;39,43;35,14;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
145;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,272;Q3;26;0;6;0;16;6;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
146;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,271;Q3;70;227;359;11817;560;333;1,65;52,06;40,67;1;102;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,271;Q3;24;665;975;19096;1172;975;1,20;28,72;29,69;0;84;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
148;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,270;Q3;45;29;106;1316;124;100;1,09;45,38;27,59;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,268;Q3;43;26;55;1492;98;49;1,37;57,38;38,14;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,268;Q3;32;42;129;1631;270;128;1,75;38,83;24,38;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
151;21100909458;"Iraqi Geological Journal";journal;"24146064";0,267;Q3;13;171;241;4956;298;240;1,24;28,98;22,25;0;43;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology (Q3)";"Earth and Planetary Sciences"
152;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,263;Q3;37;193;440;6752;658;421;1,51;34,98;37,75;0;94;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
153;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,262;Q3;2;1;2;25;4;2;2,00;25,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
154;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,260;Q3;20;43;87;0;81;87;0,78;0,00;65,45;0;24;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
155;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,259;Q3;29;1060;1384;47385;2347;1384;1,59;44,70;46,02;0;366;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
156;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,258;Q3;32;42;195;1983;312;187;1,66;47,21;45,93;0;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21100878668;"Moroccan Journal of Chemistry";journal;"2351812X";0,257;Q3;15;70;240;2539;318;240;1,44;36,27;36,49;0;28;Morocco;Africa;"University Mohammed Premier Oujda";"2018-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
158;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,256;Q2;20;121;177;4166;234;177;1,39;34,43;30,84;0;33;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
159;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,255;Q3;16;34;82;1693;134;74;1,09;49,79;39,68;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
160;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,252;Q3;18;385;858;18920;883;858;0,98;49,14;38,69;1;196;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
161;23031;"Iraqi Journal of Science";journal;"00672904";0,250;Q3;16;483;1237;12297;1002;1237;0,82;25,46;43,89;0;100;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Geology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
162;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,247;Q3;24;34;182;1013;153;171;0,74;29,79;19,75;0;13;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
163;18057;"Neurosciences";journal;"13196138";0,247;Q4;29;50;193;1007;161;159;0,68;20,14;37,50;0;10;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
164;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,246;Q4;21;71;181;2423;192;181;1,02;34,13;64,07;0;13;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
165;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,241;Q3;31;0;38;0;56;36;1,25;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,236;Q3;12;40;91;1718;96;90;1,12;42,95;42,11;0;15;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
167;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,235;Q4;14;59;143;1631;158;137;1,14;27,64;35,15;0;36;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,234;Q2;29;64;119;2741;188;119;1,53;42,83;34,45;0;18;Iraq;Middle East;"University of Kerbala";"2015-2023";"Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
