Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;20960;"Science and Public Policy";journal;"03023427, 14715430";0,712;Q1;80;68;175;4010;372;174;1,95;58,97;33,54;34;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
91;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,704;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
92;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,700;Q1;39;25;73;889;95;62;1,22;35,56;42,86;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
93;14424;"European Societies";journal;"14616696, 14698307";0,697;Q1;56;26;120;1276;171;103;1,09;49,08;47,73;13;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
94;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,695;Q1;43;21;65;895;160;62;2,05;42,62;35,19;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
95;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,687;Q1;34;27;87;1033;103;85;0,86;38,26;14,04;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
96;14691;"Environment and History";journal;"09673407, 17527023";0,680;Q1;32;23;75;2321;57;60;0,71;100,91;31,82;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
97;21100244407;"East European Politics";journal;"21599165, 21599173";0,674;Q1;30;30;89;1699;147;89;1,52;56,63;37,50;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
98;80321;"Pacific Review";journal;"09512748, 14701332";0,670;Q1;58;37;93;2064;164;90;1,73;55,78;38,46;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
99;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,669;Q1;58;24;119;1528;209;114;1,60;63,67;24,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
100;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,669;Q1;60;34;108;1640;236;102;2,03;48,24;40,91;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
101;27574;"Regional and Federal Studies";journal;"13597566";0,669;Q1;43;36;95;1449;119;94;1,07;40,25;23,64;13;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
102;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,663;Q1;33;15;35;955;45;30;1,24;63,67;40,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
103;14746;"IDS Bulletin";journal;"02655012, 17595436";0,662;Q1;57;85;179;2294;149;170;0,75;26,99;46,15;84;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
104;12395;"Polar Geography";journal;"19390513, 1088937X";0,657;Q1;36;18;53;850;107;52;1,94;47,22;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
105;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,656;Q1;46;29;86;1612;159;85;1,50;55,59;49,02;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
106;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,650;Q1;39;46;123;2391;144;115;1,27;51,98;33,85;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
107;29568;"Town Planning Review";journal;"1478341X, 00410020";0,646;Q1;50;40;131;1814;136;125;0,72;45,35;37,70;9;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
108;13931;"Journal of Property Research";journal;"14664453, 09599916";0,642;Q2;39;17;52;663;51;51;0,97;39,00;19,51;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
109;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,637;Q2;50;60;182;2154;165;159;0,60;35,90;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
110;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,628;Q2;54;20;102;1137;158;101;1,24;56,85;39,39;5;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
111;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,617;Q2;61;52;147;2665;201;139;1,27;51,25;32,58;28;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
112;28911;"Leisure Studies";journal;"14664496, 02614367";0,613;Q2;77;47;121;2421;249;118;2,16;51,51;40,23;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
113;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,613;Q2;54;42;124;2146;130;121;0,77;51,10;35,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
114;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,610;Q2;61;61;165;2755;302;154;1,73;45,16;51,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
115;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,603;Q2;61;52;167;2494;321;167;2,07;47,96;37,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
116;14103;"Development Policy Review";journal;"09506764, 14677679";0,602;Q2;72;41;126;2266;189;126;1,38;55,27;41,90;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
117;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,586;Q2;37;21;66;1427;72;65;1,07;67,95;41,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
118;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,581;Q2;67;25;76;1864;101;76;1,33;74,56;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
119;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,568;Q2;44;29;79;2415;68;76;0,66;83,28;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
120;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,568;Q2;43;40;70;2768;144;69;1,87;69,20;22,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
121;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,560;Q2;39;23;49;1006;95;48;1,03;43,74;39,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
122;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,555;Q2;60;21;62;999;93;61;1,10;47,57;42,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
123;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,555;Q2;30;36;43;1892;67;43;1,67;52,56;47,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
124;18783;"Water Policy";journal;"13667017";0,538;Q2;67;110;259;5146;373;254;1,30;46,78;31,45;37;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
125;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,525;Q2;68;26;71;1071;109;67;1,67;41,19;30,77;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
126;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,524;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
127;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,524;Q2;56;28;84;1514;136;84;1,64;54,07;50,91;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
128;90549;"Landscape Research";journal;"14699710, 01426397";0,523;Q2;58;73;150;3443;184;139;1,03;47,16;47,80;15;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
129;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,521;Q2;23;14;47;737;52;43;0,70;52,64;42,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
130;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,515;Q2;45;36;90;1574;108;85;1,17;43,72;41,67;7;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,513;Q2;30;31;86;1406;127;82;1,43;45,35;26,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
132;14850;"Journal of International Development";journal;"10991328, 09541748";0,509;Q2;78;81;219;3496;251;219;1,12;43,16;40,24;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
133;28256;"Nationalities Papers";journal;"14653923, 00905992";0,509;Q2;35;55;163;3053;207;157;1,21;55,51;41,54;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
134;12095;"Anatolia";journal;"13032917, 21566909";0,505;Q2;43;73;168;2129;157;139;0,72;29,16;44,62;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
135;21100248909;"Tourism Review";journal;"17598451, 16605373";0,505;Q2;58;21;63;1324;98;63;1,25;63,05;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
136;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,503;Q2;71;102;240;4415;345;238;1,41;43,28;61,56;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
137;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,502;Q2;31;30;86;1042;62;85;0,53;34,73;38,89;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
138;28216;"Geocarto International";journal;"17520762, 10106049";0,499;Q2;60;71;184;3077;292;169;1,65;43,34;19,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
139;19900193635;"Journal of Maps";journal;"17445647";0,492;Q2;47;209;206;7263;355;201;1,60;34,75;30,81;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
140;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,490;Q2;19;18;40;850;37;38;0,89;47,22;21,05;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
141;16518;"Planning Perspectives";journal;"02665433, 14664518";0,487;Q2;32;28;94;1391;69;93;0,70;49,68;44,12;2;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
142;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,487;Q2;50;50;139;1523;168;136;1,00;30,46;22,79;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
143;50171;"International Development Planning Review";journal;"14783401, 14746743";0,481;Q2;41;20;77;1101;99;74;1,19;55,05;58,33;3;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
144;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,479;Q2;38;20;63;1077;58;61;0,88;53,85;51,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
145;27511;"Australian Geographer";journal;"14653311, 00049182";0,478;Q2;53;34;90;1574;130;88;1,27;46,29;60,00;10;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
146;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,473;Q2;40;17;51;977;60;48;1,18;57,47;15,79;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
147;12397;"Polar Record";journal;"00322474, 14753057";0,473;Q2;40;62;172;3001;189;163;1,23;48,40;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
148;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,472;Q2;31;24;59;1267;67;57;1,14;52,79;35,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
149;22822;"International Forestry Review";journal;"14655489";0,470;Q2;56;48;129;2873;167;129;1,23;59,85;30,00;18;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
150;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,470;Q2;57;74;224;5273;170;206;0,60;71,26;50,68;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
151;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,467;Q2;37;29;101;1165;130;81;1,13;40,17;40,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
152;16824;"Central Asian Survey";journal;"02634937, 14653354";0,447;Q2;37;34;98;1693;124;98;0,91;49,79;37,14;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
153;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,444;Q2;24;26;112;1006;85;72;0,64;38,69;25,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
154;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,444;Q2;34;26;64;1345;66;60;0,85;51,73;50,00;18;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
155;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,443;Q2;30;53;158;1453;126;139;0,72;27,42;49,02;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
156;21100456199;"Greenhouse Gas Measurement and Management";journal;"20430779, 20430787";0,435;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
157;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,421;Q2;22;19;51;1010;55;47;0,38;53,16;51,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
158;15400;"Review of Development Economics";journal;"14679361, 13636669";0,415;Q2;62;61;176;1388;104;175;0,61;22,75;31,88;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
159;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,412;Q2;38;26;87;1065;75;85;1,08;40,96;45,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
160;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,401;-;28;19;62;554;58;47;0,74;29,16;32,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
161;28148;"Eurasian Geography and Economics";journal;"15387216";0,398;Q2;55;37;100;2477;143;98;1,46;66,95;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
162;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,398;Q2;28;33;99;2146;107;91;1,05;65,03;46,67;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
163;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,398;Q2;15;18;47;807;27;44;0,50;44,83;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
164;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,394;Q2;51;35;66;3293;79;66;0,82;94,09;28,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
165;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,393;Q2;33;29;87;1305;94;83;1,10;45,00;41,46;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
166;28629;"Geografisk Tidsskrift";journal;"00167223";0,392;Q2;31;18;41;934;68;39;1,52;51,89;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
167;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,392;Q2;37;32;105;979;77;102;0,68;30,59;23,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
168;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,391;Q2;39;52;162;4271;85;155;0,55;82,13;24,07;4;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
169;16904;"International Finance";journal;"13670271, 14682362";0,389;Q2;43;16;53;449;29;50;0,43;28,06;19,35;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
170;13893;"International Planning Studies";journal;"14699265, 13563475";0,385;Q2;52;26;70;1468;71;67;0,56;56,46;39,02;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
171;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,384;Q2;29;37;92;3299;67;91;0,78;89,16;36,59;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
172;11600153582;"Community Development";journal;"15575330, 19447485";0,383;Q2;28;53;130;1885;90;113;0,53;35,57;54,65;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
173;29274;"Journal of Geography";journal;"17526868, 00221341";0,380;Q2;39;30;73;894;83;72;1,04;29,80;35,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
174;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,378;Q2;38;35;106;1414;91;102;0,81;40,40;28,95;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
175;19700190342;"Australian Planner";journal;"21506841, 07293682";0,376;Q2;28;31;97;1345;109;87;1,13;43,39;50,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
