Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;7100153120;"Pollack Periodica";journal;"17881994";0,206;Q3;16;57;154;680;39;153;0,30;11,93;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
83;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,206;Q4;13;35;51;364;16;47;0,31;10,40;34,04;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
84;16606;"Tekstil (discontinued)";journal;"04925882";0,206;Q3;13;36;145;754;15;132;0,11;20,94;71,21;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
85;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,205;Q3;26;87;236;1574;139;235;0,47;18,09;43,32;0;0;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
86;21100255064;"Mendel";journal;"18033814";0,205;-;15;67;265;992;98;265;0,40;14,81;18,46;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
87;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,200;Q3;23;75;161;1290;124;161;0,80;17,20;11,11;0;0;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
88;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,200;-;21;76;268;959;124;263;0,49;12,62;20,12;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
89;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,198;Q3;21;24;62;806;31;62;0,51;33,58;30,36;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
90;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q2;9;21;67;548;17;62;0,19;26,10;47,50;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
91;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,198;Q3;20;29;81;536;28;81;0,42;18,48;17,81;1;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
92;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,197;Q3;20;0;27;0;14;22;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
93;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,197;Q3;23;160;347;2981;87;336;0,27;18,63;56,12;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
94;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,196;Q3;22;45;186;860;80;186;0,41;19,11;15,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
95;19700173133;"Drewno";journal;"16443985";0,194;Q3;17;30;64;762;19;60;0,30;25,40;31,91;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
96;145434;"Aviation";journal;"18224180, 16487788";0,192;Q4;18;29;61;575;15;61;0,27;19,83;19,35;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
97;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,192;Q3;29;42;179;942;104;171;0,56;22,43;27,03;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
98;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,192;Q2;9;84;306;644;39;306;0,12;7,67;34,43;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
99;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,191;Q3;13;14;22;289;6;22;0,31;20,64;22,22;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
100;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,190;Q3;16;60;69;674;18;69;0,26;11,23;21,83;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
101;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,189;Q3;18;37;88;753;40;88;0,40;20,35;3,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
102;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,189;Q3;53;229;692;5886;315;692;0,52;25,70;34,45;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
103;19900193838;"Leather and Footwear Journal";journal;"15834433";0,189;Q3;10;17;67;274;15;67;0,23;16,12;64,58;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
104;15728;"Gradevinar";trade journal;"03502465, 13339095";0,188;Q4;24;110;270;1619;62;270;0,30;14,72;27,15;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
105;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,188;Q4;11;40;86;1241;23;86;0,27;31,03;31,91;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
106;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,188;Q3;19;146;255;990;75;123;0,29;6,78;25,31;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
107;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,187;Q3;25;157;256;1032;35;256;0,14;6,57;37,95;0;0;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
108;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,186;Q3;17;186;31;1942;12;31;0,39;10,44;21,66;1;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
109;19600157919;"Archives of Control Sciences";journal;"12302384";0,180;Q4;25;28;87;717;73;87;0,80;25,61;16,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
110;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,177;Q3;11;71;97;737;15;92;0,08;10,38;29,20;0;0;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
111;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,177;Q2;4;14;46;320;6;43;0,21;22,86;26,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
112;21100208042;"Engineering Transactions";journal;"0867888X";0,175;Q3;13;21;40;560;19;40;0,48;26,67;12,50;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
113;24103;"Nase More";journal;"04696255";0,175;Q3;20;43;104;712;19;94;0,23;16,56;34,21;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
114;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,174;Q3;9;43;202;528;26;202;0,12;12,28;25,29;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
115;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,173;Q4;17;41;51;1160;14;51;0,27;28,29;27,27;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Materials Science (miscellaneous) (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
116;21100334871;"EAN 2012: Proceedings of the 50th Annual Conference on Experimental Stress Analysis";conference and proceedings;"-";0,171;-;6;0;81;0;48;80;0,59;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
117;26102;"Informacije MIDEM";journal;"03529045";0,171;Q3;21;37;120;868;58;115;0,41;23,46;22,77;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
118;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
119;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,170;-;13;80;228;1588;17;218;0,10;19,85;64,67;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
120;21100286830;"19th IMEKO TC4 Symposium - Measurements of Electrical Quantities 2013 and 17th International Workshop on ADC and DAC Modelling and Testing";conference and proceedings;"-";0,167;-;8;0;142;0;69;141;0,49;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
121;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,167;Q4;13;46;149;701;68;148;0,46;15,24;9,65;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
122;19600157303;"Light and Engineering";journal;"02362945";0,167;Q4;13;44;128;661;11;126;0,13;15,02;27,16;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
123;19700177043;"Proceedings of the International Conference on Optimisation of Electrical and Electronic Equipment, OPTIM";conference and proceedings;"18420133";0,165;-;23;0;236;0;174;235;0,74;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
124;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,162;Q4;25;16;53;301;22;53;0,46;18,81;11,76;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q4)";"Engineering"
125;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,161;Q2;12;32;61;686;9;58;0,15;21,44;29,55;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
126;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,156;Q3;13;16;35;654;7;35;0,20;40,88;64,29;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
127;21100328248;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2011 - Proceedings of the 6th International Conference";conference and proceedings;"-";0,154;-;2;0;22;0;3;20;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
128;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,153;Q3;21;34;63;640;22;63;0,49;18,82;26,03;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
129;13024;"Acta Cybernetica";journal;"0324721X";0,151;Q4;18;20;47;436;18;45;0,32;21,80;10,34;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
130;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,151;Q4;16;16;42;349;14;42;0,56;21,81;5,26;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
131;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,149;Q4;9;80;205;0;20;205;0,10;0,00;26,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
132;21100215912;"Civil Engineering '11 - 3rd International Scientific Conference, Proceedings";conference and proceedings;"-";0,148;-;6;0;44;0;11;43;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
133;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,147;Q4;19;22;44;576;35;43;1,00;26,18;15,87;2;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
134;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,147;Q3;11;4;13;87;5;13;0,50;21,75;11,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
135;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,147;Q4;16;98;310;1319;68;310;0,18;13,46;28,87;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
136;21100326887;"19th European Conference on Fracture: Fracture Mechanics for Durability, Reliability and Safety, ECF 2012";conference and proceedings;"-";0,145;-;4;0;332;0;29;331;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
137;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,141;Q4;9;54;210;537;17;210;0,09;9,94;23,33;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
138;100237;"Tekstilec";trade journal;"03513386, 23503696";0,140;Q3;15;48;125;714;19;104;0,16;14,88;75,76;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
139;21100248930;"12th IMEKO TC10 Workshop on Technical Diagnostics: New Perspective in Measurements, Tools and Techniques for Industrial Applications, Proceedings";conference and proceedings;"-";0,138;-;5;0;46;0;22;45;0,48;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
140;21100293800;"Electronics";journal;"14505843";0,138;Q4;11;13;44;285;12;42;0,27;21,92;28,57;0;0;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
141;21100227033;"14th Joint International IMEKO TC1, TC7, TC13 Symposium on Intelligent Quality Measurements - Theory, Education and Training 2011, Held in Conj. with the 56th IWK Ilmenau University of Technology";conference and proceedings;"-";0,137;-;5;0;62;0;10;60;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
142;21100376110;"METAL 2012 - Conference Proceedings, 21st International Conference on Metallurgy and Materials";conference and proceedings;"-";0,136;-;9;0;298;0;98;297;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
143;19700175603;"Advances in Military Technology";journal;"18022308";0,134;Q4;14;20;60;298;26;60;0,56;14,90;9,76;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
144;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";0,133;Q4;16;51;101;1165;39;93;0,39;22,84;9,65;0;0;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
145;21100373234;"11th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2012";conference and proceedings;"-";0,131;-;5;0;52;0;9;51;0,17;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
146;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,131;Q4;8;57;55;589;4;52;0,07;10,33;40,38;0;0;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
147;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,130;Q2;5;18;52;611;6;52;0,11;33,94;40,91;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
148;22058;"Strojarstvo";journal;"05621887";0,130;Q4;16;0;120;0;18;114;0,13;0,00;0,00;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
149;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,128;Q4;17;0;83;0;19;81;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
150;21100801707;"fib Symposium PRAGUE 2011: Concrete Engineering for Excellence and Efficiency, Proceedings";conference and proceedings;"-";0,127;-;6;0;273;0;20;271;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
151;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,125;Q4;12;106;228;1805;91;228;0,53;17,03;13,29;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
152;21100495367;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,124;-;6;0;165;0;22;164;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
153;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,123;-;27;44;27;1274;7;27;0,26;28,95;29,55;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
154;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
155;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,123;Q4;11;35;44;715;2;44;0,05;20,43;46,77;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
156;21100346453;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2012 - Proceedings of the 7th International Conference";conference and proceedings;"-";0,122;-;2;0;36;0;3;34;0,08;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
157;21100201070;"Archives of Transport";journal;"08669546";0,121;Q4;18;29;92;663;15;92;0,07;22,86;20,00;0;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
158;20876;"Wiadomosci Lekarskie";journal;"00435147";0,121;Q4;19;127;144;0;27;140;0,14;0,00;58,33;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
159;21100373948;"METAL 2013 - 22nd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,120;-;11;0;342;0;93;341;0,27;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
160;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,120;-;13;139;58;1437;7;56;0,12;10,34;22,44;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
161;21100790066;"29th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2012";conference and proceedings;"-";0,117;-;2;0;112;0;5;111;0,04;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
162;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,117;Q3;28;92;132;691;17;132;0,03;7,51;28,70;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
163;21100375839;"NANOCON 2011 - Conference Proceedings, 3rd International Conference";conference and proceedings;"-";0,117;-;7;0;125;0;21;124;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
164;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,117;-;27;0;235;0;58;229;0,25;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
165;21100395428;"12th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering, ICNDT 2013 - Conference Proceedings";conference and proceedings;"-";0,115;-;4;0;84;0;10;82;0,12;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
