Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;17385;"International Review of Financial Analysis";journal;"10575219";0,490;Q2;91;42;135;1592;154;132;1,16;37,90;14,94;9;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
93;16904;"International Finance";journal;"13670271, 14682362";0,486;Q2;43;20;49;596;49;32;0,74;29,80;19,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
94;22736;"Journal of Asian Economics";journal;"10490078";0,483;Q2;58;50;147;1554;154;141;0,95;31,08;15,00;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
95;12056;"Research in International Business and Finance";journal;"02755319";0,454;Q2;73;25;82;911;131;80;1,46;36,44;26,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,453;Q2;53;48;116;1520;93;116;0,77;31,67;23,08;3;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;15662;"International Review of Law and Economics";journal;"01448188";0,451;Q2;47;35;95;1249;76;94;0,61;35,69;22,22;12;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
98;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,442;Q2;12;19;18;824;17;18;0,94;43,37;28,57;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;28957;"Japan and the World Economy";journal;"09221425";0,437;Q2;40;29;90;753;73;89;0,70;25,97;28,30;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
100;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,421;Q2;42;43;134;1316;106;128;0,88;30,60;21,05;11;0;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,418;Q2;42;39;120;738;49;111;0,45;18,92;24,53;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,410;Q2;36;25;48;683;34;44;0,67;27,32;23,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;29258;"Public Finance Review";journal;"10911421";0,409;Q2;38;36;100;875;56;96;0,49;24,31;25,86;18;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
104;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,389;Q2;30;12;58;692;35;49;0,20;57,67;17,86;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
105;15800154711;"Research in Accounting Regulation";journal;"10520457";0,367;Q2;23;15;48;494;29;48;0,52;32,93;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Finance (Q2); Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;144667;"Property Management";journal;"02637472";0,363;Q2;32;31;88;750;50;85;0,47;24,19;30,23;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;24089;"North American Journal of Economics and Finance";journal;"10629408";0,362;Q2;57;23;55;808;49;51;0,84;35,13;21,88;11;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
108;5700168589;"Public Budgeting and Finance";journal;"02751100";0,358;Q3;38;24;73;1259;47;73;0,55;52,46;17,02;8;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
109;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,347;Q3;23;8;23;207;24;23;0,73;25,88;36,36;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,344;Q3;48;56;185;1736;151;185;0,69;31,00;16,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
112;11700154393;"Journal of Fixed Income";journal;"10598596";0,337;Q3;16;27;50;457;13;43;0,26;16,93;14,58;4;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
113;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,327;Q3;64;42;114;1680;96;114;0,74;40,00;20,39;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,323;Q3;45;21;67;711;45;63;0,44;33,86;26,47;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
115;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,315;Q3;66;56;190;1857;138;186;0,63;33,16;16,51;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
116;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,312;Q3;35;27;64;803;34;64;0,59;29,74;15,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
117;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,311;Q3;34;23;68;530;41;61;0,47;23,04;36,84;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,301;Q3;19;17;47;494;30;44;0,69;29,06;29,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,299;Q3;45;9;29;429;24;29;0,40;47,67;28,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,294;Q3;21;19;82;649;33;76;0,37;34,16;11,11;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
121;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,294;Q3;16;20;62;790;34;60;0,55;39,50;36,36;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
122;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,286;Q3;58;59;118;1448;70;101;0,57;24,54;25,44;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
123;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,286;Q3;52;10;36;385;31;35;0,79;38,50;58,33;0;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
124;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,282;Q3;30;37;42;730;26;38;0,62;19,73;19,72;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,279;Q3;29;22;38;439;21;33;0,55;19,95;14,29;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
126;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,259;Q3;22;25;84;933;54;83;0,66;37,32;30,19;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,250;Q3;21;22;41;510;17;41;0,41;23,18;24,32;6;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
128;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,250;Q3;20;28;84;906;23;84;0,27;32,36;32,79;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
129;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,249;Q3;22;15;37;402;10;33;0,27;26,80;31,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,246;Q3;29;18;49;657;25;46;0,40;36,50;32,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,244;Q3;14;33;36;1004;13;36;0,36;30,42;23,08;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
132;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,244;Q3;45;38;110;829;57;90;0,50;21,82;25,53;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;11700154394;"Journal of Wealth Management";journal;"15347524";0,243;Q3;15;37;70;665;11;67;0,16;17,97;17,65;3;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
134;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,240;Q3;20;24;48;1261;24;43;0,50;52,54;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
135;11700154396;"Journal of Private Equity";journal;"10965572";0,236;Q3;14;31;85;757;22;78;0,22;24,42;28,26;1;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
136;15493;"Finance and Development";journal;"01451707, 15645142";0,235;Q3;37;70;179;179;138;148;0,64;2,56;21,05;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Geography, Planning and Development (Q2); Development (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,226;Q3;25;19;48;606;21;47;0,45;31,89;31,03;4;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
138;11700154333;"Journal of Alternative Investments";journal;"15203255";0,226;Q3;25;27;58;613;22;52;0,42;22,70;10,64;2;0;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
139;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,222;Q3;16;10;26;168;14;25;0,56;16,80;29,41;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
140;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,218;Q3;22;30;91;1036;29;91;0,43;34,53;26,92;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
141;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,215;Q3;20;19;38;1395;19;36;0,50;73,42;38,10;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
142;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,215;Q3;28;55;40;1376;23;34;0,58;25,02;27,66;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Finance (Q3); Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
143;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,209;Q3;12;39;49;1476;9;47;0,18;37,85;21,05;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;5600153635;"Risk Management";journal;"17434637, 14603799";0,204;Q3;23;30;14;1464;11;13;0,79;48,80;25,93;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;4700152505;"Journal of Education Finance";journal;"00989495";0,203;Q3;19;19;56;817;11;56;0,19;43,00;15,79;10;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
146;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,201;Q3;18;17;50;977;17;50;0,15;57,47;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,199;Q3;22;40;56;879;36;56;0,64;21,98;46,05;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,189;Q3;23;15;57;321;12;54;0,23;21,40;22,73;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";0,180;Q3;16;0;155;0;36;155;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006-2008";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
150;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,176;Q3;18;22;67;895;12;64;0,11;40,68;43,59;5;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,176;Q3;22;24;116;1250;23;102;0,24;52,08;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;17800156739;"Pensions";journal;"14785315, 1750208X";0,173;Q3;8;31;29;683;3;26;0,10;22,03;26,32;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;16230;"Global Finance Journal";journal;"10440283";0,172;Q3;46;21;74;750;40;74;0,49;35,71;18,60;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
154;19300157031;"Economia Chilena";journal;"07173830";0,166;Q3;7;20;21;541;5;21;0,24;27,05;9,68;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
155;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,165;Q3;44;23;41;657;25;41;0,61;28,57;34,21;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;38885;"Real Estate Taxation";journal;"00935107";0,164;Q3;3;24;68;944;2;57;0,02;39,33;17,39;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q3); Finance (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,161;Q4;15;8;22;438;13;22;0,59;54,75;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,161;Q3;16;11;31;645;9;31;0,29;58,64;8,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Development (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
159;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,161;Q4;35;21;69;809;29;69;0,27;38,52;34,15;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,160;Q4;44;35;83;1535;28;80;0,28;43,86;25,33;5;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,159;Q4;31;398;206;11009;69;206;0,33;27,66;28,43;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
162;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,158;Q4;30;17;42;579;15;41;0,26;34,06;33,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;4000152118;"Advances in Financial Economics";book series;"15693732";0,157;Q4;15;0;28;0;6;28;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,157;Q4;14;21;50;883;8;50;0,11;42,05;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
165;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,156;Q4;23;27;24;700;8;18;0,33;25,93;30,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,155;Q4;20;23;29;921;13;25;0,45;40,04;33,33;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
167;19200156908;"Annals of Economics and Finance";journal;"15297373";0,154;Q4;28;16;47;529;11;47;0,22;33,06;20,00;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
168;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,152;Q4;38;31;90;807;32;88;0,29;26,03;25,00;4;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
169;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,149;Q4;9;29;94;1199;11;92;0,17;41,34;67,74;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
170;11200153526;"Studies in Economics and Finance";journal;"10867376";0,149;Q4;29;22;52;850;17;52;0,23;38,64;20,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
171;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,147;Q4;16;8;42;96;4;38;0,10;12,00;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,147;Q4;25;28;100;998;29;100;0,18;35,64;17,14;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;145230;"International Journal of Managerial Finance";journal;"17439132";0,145;Q4;37;16;55;655;24;55;0,26;40,94;29,27;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,145;Q4;17;28;25;1063;7;21;0,28;37,96;48,84;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,144;Q4;23;50;75;520;15;33;0,20;10,40;21,88;3;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
176;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,143;Q4;33;21;67;731;21;46;0,30;34,81;29,63;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Marketing (Q3); Finance (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
177;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,141;Q4;10;10;20;236;14;17;0,70;23,60;10,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
