Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,549;Q3;55;66;164;2677;243;158;1,44;40,56;24,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
80;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,542;Q3;35;77;174;2308;214;169;1,30;29,97;31,00;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
81;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,539;Q3;76;215;403;6913;499;391;1,14;32,15;28,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
82;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,533;Q3;46;81;237;2699;314;229;1,08;33,32;21,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
83;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,506;Q3;79;61;164;2532;226;155;1,32;41,51;31,39;2;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
84;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,495;Q3;32;46;263;1191;168;262;0,57;25,89;22,66;1;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
85;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,469;Q3;66;95;281;2532;381;222;1,13;26,65;30,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
86;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,456;Q3;43;90;282;3558;242;207;0,75;39,53;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
87;16868;"Motor Control";journal;"10871640, 15432696";0,438;Q3;53;34;82;1279;74;81;0,71;37,62;35,48;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
88;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,432;Q3;24;33;91;1139;62;83;0,66;34,52;21,62;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
89;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,409;Q3;21;30;74;1376;101;74;1,44;45,87;23,40;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
90;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,404;Q3;53;110;339;1845;322;230;0,99;16,77;26,27;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
91;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,401;-;25;34;85;968;111;84;1,18;28,47;16,35;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
92;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,360;Q3;58;79;248;3435;164;236;0,60;43,48;19,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
93;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,346;Q3;33;20;53;1227;26;36;0,34;61,35;19,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
94;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,333;Q4;28;28;75;736;104;72;1,00;26,29;14,71;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
95;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,323;Q4;24;61;104;2239;96;104;0,85;36,70;33,21;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
96;19700183042;"Archives of Budo";journal;"16438698";0,321;Q4;27;15;109;645;100;109;0,91;43,00;17,24;0;0;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
97;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,313;Q4;36;46;134;2025;66;122;0,21;44,02;13,68;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
98;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,267;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
99;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,264;Q4;32;44;120;1395;55;120;0,31;31,70;27,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
100;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,254;Q4;26;140;431;8706;345;413;0,78;62,19;30,51;4;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
101;20349;"Science and Sports";journal;"17784131, 07651597";0,252;Q4;29;74;213;2007;126;195;0,64;27,12;26,07;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
102;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,239;Q4;24;30;94;1581;57;88;0,56;52,70;24,36;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
103;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,238;Q4;24;66;98;557;36;90;0,34;8,44;10,29;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
104;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,234;Q4;14;4;18;187;13;18;0,33;46,75;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
105;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,232;Q4;30;9;52;508;26;49;0,39;56,44;24,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
106;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,229;Q4;29;72;200;956;71;150;0,27;13,28;45,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
107;21075;"Journal of sport history";journal;"00941700, 21558450";0,225;Q4;13;14;74;1221;40;69;0,37;87,21;25,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"History (Q1); Cultural Studies (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
108;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,223;Q4;26;48;142;2011;66;142;0,47;41,90;21,13;1;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
109;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,205;Q4;18;33;77;941;36;75;0,41;28,52;25,00;2;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
110;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,190;Q4;20;37;102;957;29;94;0,24;25,86;31,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
111;5800207377;"International SportMed Journal";journal;"15283356";0,182;Q4;18;0;77;0;21;77;0,22;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
112;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,180;Q4;19;53;164;1175;64;134;0,42;22,17;43,90;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
113;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,178;Q4;23;55;189;1263;68;134;0,31;22,96;25,56;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
114;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,164;Q4;18;23;360;902;48;348;0,10;39,22;21,43;2;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
115;19892;"Medicina dello Sport";journal;"00257826";0,148;Q4;17;45;164;1271;34;162;0,19;28,24;27,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
116;19900192008;"Sport History Review";journal;"10871659, 15432947";0,135;Q4;8;10;41;623;8;36;0,10;62,30;18,75;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
117;7000153219;"Sport en Geneeskunde";journal;"18746659";0,127;Q4;5;0;39;0;1;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
118;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,125;Q4;14;44;123;2006;16;100;0,12;45,59;37,69;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
119;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,119;Q4;13;31;125;787;10;119;0,07;25,39;27,78;1;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
120;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;39;122;774;13;109;0,10;19,85;15,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
