Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;130170;"Phytotherapie";journal;"17652847, 16248597";0,129;Q4;22;71;221;1680;24;151;0,06;23,66;39,81;1;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;69812;"Thermology International";journal;"1560604X";0,128;Q4;16;7;65;1238;27;61;0,55;176,86;20,00;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
87;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
88;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,124;Q4;4;23;69;211;4;60;0,07;9,17;39,53;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
89;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";0,123;Q4;10;57;103;544;7;103;0,07;9,54;39,55;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
90;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,115;Q4;8;59;221;400;5;147;0,03;6,78;42,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
91;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,111;Q4;17;19;28;742;3;28;0,14;39,05;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
92;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,111;Q4;5;6;40;137;2;31;0,07;22,83;50,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
93;21100197966;"Medicina Naturista";journal;"15763080";0,111;Q4;6;20;95;656;3;50;0,03;32,80;50,00;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
94;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,111;Q4;4;23;93;302;2;83;0,03;13,13;45,24;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
95;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,109;Q4;5;0;81;0;5;48;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
96;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,109;Q4;22;50;26;921;4;10;0,15;18,42;58,97;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
97;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,107;Q4;6;21;98;315;5;83;0,03;15,00;41,18;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
98;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,106;Q4;6;0;41;0;5;35;0,08;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
99;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,104;Q4;5;12;36;584;2;31;0,00;48,67;42,42;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
100;100309;"Natural Solutions";trade journal;"19408153";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
101;19832;"Sleep and Hypnosis";journal;"13021192";0,102;Q4;23;0;9;0;0;9;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
102;5100155055;"AAO Journal";journal;"23755776, 23755717";0,100;Q4;5;18;87;459;0;61;0,00;25,50;40,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
103;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,100;Q4;4;7;56;60;1;39;0,02;8,57;50,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
104;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,100;Q4;3;51;45;353;1;17;0,02;6,92;27,27;0;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
105;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";;-;16;38;0;721;0;0;0,00;18,97;45,45;1;0;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine";"Medicine"
106;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;39;78;1643;67;78;0,86;42,13;30,89;1;0;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
107;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;35;99;507;19;82;0,19;14,49;52,86;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
108;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;513;777;20106;2269;770;2,66;39,19;43,73;74;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
109;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;80;248;1551;166;140;0,67;19,39;38,46;4;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
110;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;62;170;1323;28;119;0,12;21,34;64,29;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
111;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;43;118;1293;27;118;0,23;30,07;32,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;41;112;1576;77;108;0,63;38,44;42,57;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
113;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";;-;4;1;0;26;0;0;0,00;26,00;40,00;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine";"Medicine"
114;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;144;537;4758;1030;470;1,94;33,04;47,17;36;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
115;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;110;315;3237;625;315;2,04;29,43;34,70;5;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;172;445;2805;260;285;0,53;16,31;35,58;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
117;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";;-;21;44;0;963;0;0;0,00;21,89;40,32;1;0;United States;Northern America;"American Psychological Association";"2014-2023";"Clinical Psychology; Complementary and Alternative Medicine; Complementary and Manual Therapy; Psychiatry and Mental Health";"Health Professions; Medicine; Psychology"
118;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;5;59;112;15;59;0,18;22,40;23,81;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
