Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
215;24230;"Review of World Economics";journal;"16102878";0,991;Q1;63;32;106;1250;174;106;1,26;39,06;25,00;23;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
216;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,988;Q2;32;32;104;1247;69;94;0,52;38,97;20,97;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
217;23594;"World Economy";journal;"03785920, 14679701";0,980;Q2;82;83;265;3023;386;260;1,13;36,42;26,35;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
218;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,977;Q1;67;103;186;3530;411;172;2,13;34,27;31,65;47;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
219;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,976;Q2;50;96;171;3131;185;169;1,23;32,61;14,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
220;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,974;Q1;47;25;93;827;156;81;1,67;33,08;37,21;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
221;22839;"International Marketing Review";journal;"02651335";0,958;Q2;106;33;110;2106;262;102;2,20;63,82;30,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,957;Q2;38;16;46;511;67;46;1,18;31,94;21,21;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
223;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,946;Q1;57;31;107;3109;239;102;2,10;100,29;29,55;16;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
224;11700154333;"Journal of Alternative Investments";journal;"15203255";0,940;Q2;25;28;79;402;81;68;0,87;14,36;21,82;1;0;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
225;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,939;-;69;29;89;1803;171;68;1,37;62,17;25,64;6;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
226;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";0,938;Q2;102;76;107;3875;220;104;1,84;50,99;29,38;57;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
227;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,936;Q2;22;8;7;258;3;6;0,43;32,25;14,29;7;0;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,927;Q2;54;36;107;1702;152;104;1,33;47,28;15,38;27;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
229;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";0,926;Q2;38;5;11;891;29;11;2,00;178,20;30,00;5;0;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,926;Q1;74;25;85;1092;176;80;1,21;43,68;44,62;13;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
231;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,925;Q1;34;16;9;528;13;6;1,44;33,00;37,93;3;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
232;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,915;Q2;36;43;127;1197;90;123;0,68;27,84;22,78;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
233;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,914;Q2;65;24;89;1137;186;56;2,41;47,38;20,93;4;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
234;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,907;Q2;85;45;191;3088;361;184;1,51;68,62;37,10;4;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
235;12277;"Management Accounting Research";journal;"10445005, 10961224";0,888;Q2;102;25;65;1952;203;58;2,66;78,08;28,30;1;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
236;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,879;Q1;62;17;60;1002;134;57;1,43;58,94;51,22;0;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,878;Q1;30;17;45;970;118;45;2,22;57,06;32,08;5;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
238;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,877;Q2;69;43;137;1790;254;127;1,68;41,63;16,67;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
239;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,872;Q2;49;21;59;1217;87;56;1,36;57,95;38,71;13;0;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
240;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,870;Q2;82;44;105;1906;186;101;1,07;43,32;16,87;14;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;28148;"Eurasian Geography and Economics";journal;"15387216";0,860;Q2;55;30;134;1937;223;124;1,28;64,57;32,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
242;25564;"German Economic Review";journal;"14680475, 14656485";0,855;Q2;39;23;87;714;122;83;1,26;31,04;21,62;16;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
243;5800207502;"Cliometrica";journal;"18632513, 18632505";0,845;Q2;23;14;41;665;53;41;1,43;47,50;10,34;5;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
244;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,838;Q1;10;1;4;239;13;4;3,25;239,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
245;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,836;-;87;24;82;1446;176;78;1,63;60,25;26,15;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
246;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,834;-;61;22;64;890;114;62;1,69;40,45;37,21;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
247;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,833;Q1;121;51;190;3987;398;189;1,52;78,18;44,83;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,832;Q2;30;19;42;933;70;41;0,38;49,11;9,09;5;0;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
249;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,832;Q2;68;26;83;1044;158;75;2,16;40,15;18,84;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
250;26249;"Maritime Economics and Logistics";journal;"14792931";0,830;Q1;62;21;68;842;116;66;1,57;40,10;25,93;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
251;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,827;-;68;56;118;1743;176;117;1,23;31,13;12,82;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
252;20091;"Journal of Macroeconomics";journal;"01640704";0,809;Q2;60;91;231;3253;245;228;0,89;35,75;19,11;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
253;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,807;Q2;30;39;90;2562;98;90;1,09;65,69;17,24;20;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
254;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,805;Q2;72;42;110;1493;167;107;1,33;35,55;23,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
255;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,804;Q2;14;18;24;975;25;20;1,04;54,17;21,43;0;0;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
256;29433;"Research in Economic History";book series;"03633268";0,797;Q2;18;7;12;384;9;11;0,00;54,86;12,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
257;16525;"Journal of Portfolio Management";journal;"00954918";0,792;Q2;60;66;167;862;125;145;0,77;13,06;14,75;13;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
258;80174;"Annals of Finance";journal;"16142454, 16142446";0,788;Q1;28;35;75;955;66;73;0,67;27,29;10,00;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
259;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,786;Q1;66;45;112;1919;147;112;1,04;42,64;20,25;17;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
260;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,781;Q2;60;31;102;1061;158;94;1,45;34,23;18,18;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
261;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,778;Q2;93;60;125;2026;193;122;1,25;33,77;30,89;25;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
262;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,772;Q2;49;25;64;1525;161;61;2,00;61,00;30,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
263;16062;"Quantitative Finance";journal;"14697696, 14697688";0,769;Q1;82;137;367;4021;419;364;0,91;29,35;18,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
264;28490;"Economics Letters";journal;"01651765";0,768;Q2;125;501;1319;6329;966;1318;0,62;12,63;19,80;200;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
265;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,763;Q2;105;74;202;2958;342;201;1,48;39,97;27,91;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
266;17493;"Internet Research";journal;"10662243";0,754;Q2;109;27;96;1907;272;96;3,44;70,63;30,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
267;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,746;Q2;37;33;120;890;108;115;0,74;26,97;23,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
268;145078;"Accounting Forum";journal;"01559982, 14676303";0,732;Q2;60;24;66;1625;129;61;1,57;67,71;23,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
269;21255;"Feminist Economics";journal;"14664372, 13545701";0,727;Q2;71;31;80;1605;154;77;1,76;51,77;68,85;25;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
270;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,726;Q2;43;20;40;634;46;40;0,79;31,70;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
271;22707;"International Review of Economics and Finance";journal;"10590560";0,718;Q2;78;93;215;3481;272;209;1,21;37,43;26,52;31;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
272;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,712;Q1;37;27;66;1254;107;66;1,62;46,44;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
273;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,705;Q2;98;69;158;3438;297;156;1,98;49,83;16,19;33;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
274;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,703;Q2;34;29;78;1119;80;77;0,89;38,59;26,53;22;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
275;19400158701;"Energy Systems";journal;"18683967, 18683975";0,703;Q2;35;21;58;725;105;56;1,56;34,52;17,54;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
276;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,697;Q2;53;60;114;2525;221;102;1,96;42,08;36,82;29;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
277;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,696;Q2;29;20;61;559;53;57;0,67;27,95;19,05;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
278;110031;"Resources Policy";journal;"03014207";0,694;Q2;114;78;127;3589;305;126;2,25;46,01;25,69;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
279;20320;"Journal of Policy Modeling";journal;"01618938";0,680;Q2;69;75;188;2442;272;182;1,33;32,56;24,46;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
280;24089;"North American Journal of Economics and Finance";journal;"10629408";0,672;Q2;57;85;65;3047;109;62;1,60;35,85;24,54;12;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
281;22733;"Journal of African Economies";journal;"09638024, 14643723";0,671;Q2;59;39;108;1139;105;100;0,68;29,21;29,03;31;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
282;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,671;Q2;65;52;153;1409;185;148;1,24;27,10;28,44;1;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
283;57810;"Journal of Cultural Heritage";journal;"12962074";0,670;-;84;107;227;2458;412;226;1,41;22,97;43,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
284;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,670;Q2;69;49;121;1563;132;118;1,12;31,90;30,49;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
285;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,669;Q2;48;53;136;1113;84;134;0,61;21,00;13,98;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
286;28491;"Economics of Transition";journal;"14680351, 09670750";0,667;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
287;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,664;Q2;27;16;67;655;57;56;0,72;40,94;15,63;3;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
288;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,663;Q2;42;38;113;1339;127;104;1,07;35,24;26,76;10;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
289;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,657;Q1;61;16;74;680;77;74;1,19;42,50;19,51;1;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
290;5200153107;"China and World Economy";journal;"16712234";0,656;Q1;37;37;117;981;157;117;1,17;26,51;36,25;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
291;21781;"Metroeconomica";journal;"00261386, 1467999X";0,655;Q2;36;33;99;1004;98;98;1,06;30,42;15,22;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1949-1986, 1988-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
292;25494;"Southern Economic Journal";journal;"00384038";0,654;Q2;66;52;163;1925;138;160;0,81;37,02;20,56;23;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
293;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,651;Q1;39;57;78;2326;171;78;2,44;40,81;36,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
294;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,651;Q2;66;92;206;5202;342;199;1,55;56,54;41,74;31;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
295;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,644;Q2;51;10;70;373;87;65;1,28;37,30;28,00;6;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
296;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,642;Q1;64;48;146;1947;224;145;1,24;40,56;26,61;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
297;4100151526;"Advances in Strategic Management";book series;"07423322";0,642;Q1;37;13;45;829;42;45;0,67;63,77;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,642;-;75;108;264;3172;490;240;1,87;29,37;31,25;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
299;21100238638;"Global Policy";journal;"17585899, 17585880";0,639;Q2;47;80;185;1822;253;133;0,91;22,78;25,58;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
300;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,638;Q2;48;26;93;817;101;91;1,10;31,42;27,45;13;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
