Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100283369;"VirusDisease";journal;"23473584, 23473517";0,166;Q4;34;57;48;2474;18;46;0,38;43,40;24,69;12;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
95;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,164;Q3;22;49;155;564;61;123;0,33;11,51;24,07;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
96;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,161;Q4;14;33;101;1181;27;100;0,21;35,79;34,21;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,159;Q3;30;110;193;3502;88;193;0,31;31,84;32,87;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,159;Q3;12;53;100;772;9;96;0,08;14,57;26,19;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
99;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,159;Q3;16;17;18;264;4;18;0,22;15,53;27,78;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,159;Q3;34;77;109;2408;32;99;0,32;31,27;30,39;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
101;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,158;Q3;32;149;113;2059;43;70;0,38;13,82;24,79;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
102;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,158;Q3;40;102;74;1870;39;71;0,53;18,33;44,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
103;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,154;Q3;50;161;115;2946;74;114;0,64;18,30;21,80;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
104;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,153;Q3;32;91;311;1370;38;301;0,09;15,05;25,50;8;0;India;Asiatic Region;"Springer";"1993-2023";"Surgery (Q3); Otorhinolaryngology (Q4)";"Medicine"
105;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,149;Q4;12;6;27;61;4;20;0,12;10,17;25,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;15920;"Journal of Health Management";journal;"09720634, 09730729";0,148;Q4;25;40;83;1038;27;80;0,26;25,95;41,07;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
107;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,144;Q3;72;586;791;9224;212;768;0,25;15,74;40,04;1;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;14672;"Journal of the Indian Medical Association";journal;"00195847";0,144;Q3;32;236;579;2303;146;465;0,18;9,76;30,69;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,142;Q3;22;88;237;0;81;135;0,27;0,00;39,77;5;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,142;Q3;27;142;166;1353;19;151;0,11;9,53;52,75;15;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
111;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,139;Q3;10;0;50;0;13;45;0,15;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
112;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,138;Q4;30;32;25;742;8;24;0,32;23,19;21,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
113;13972;"Psychological Studies";journal;"00332968, 09749861";0,133;Q4;18;0;15;0;6;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
114;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,132;Q4;17;67;221;909;45;214;0,18;13,57;38,17;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,131;Q3;8;1;13;13;5;12;0,38;13,00;25,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,130;Q4;8;11;39;637;8;39;0,21;57,91;37,04;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,129;Q4;18;45;51;1717;16;50;0,31;38,16;43,62;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
118;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,128;Q4;22;44;105;625;32;88;0,35;14,20;41,91;6;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
119;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,128;Q4;16;72;147;1061;18;143;0,11;14,74;30,63;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,127;Q4;15;69;167;1391;19;103;0,09;20,16;29,63;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
121;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,127;Q4;8;22;73;339;17;71;0,24;15,41;17,78;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
122;22422;"Journal of Communicable Diseases";journal;"00195138";0,122;Q4;29;33;140;557;8;136;0,04;16,88;39,36;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
123;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,121;Q4;22;62;1;773;0;1;0,00;12,47;31,20;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q4)";"Medicine"
124;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,120;Q4;28;120;356;2410;51;304;0,15;20,08;16,85;8;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
125;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,119;Q4;18;140;82;1884;17;69;0,18;13,46;37,61;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
126;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,115;Q4;18;78;100;1107;18;90;0,18;14,19;25,15;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
127;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,115;Q4;15;40;84;630;13;84;0,13;15,75;45,00;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
128;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,113;Q4;6;36;45;514;2;42;0,04;14,28;36,78;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
129;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,113;Q4;13;54;162;734;16;154;0,09;13,59;19,16;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
130;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,112;Q4;24;63;105;1435;8;93;0,08;22,78;18,87;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
131;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,111;Q4;3;6;27;247;1;23;0,00;41,17;10,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
132;15300;"JK Science";journal;"09721177";0,111;Q4;18;32;281;466;38;254;0,12;14,56;34,15;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
133;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,111;Q4;7;29;47;537;2;34;0,04;18,52;27,50;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
134;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,111;Q4;6;36;36;415;2;35;0,06;11,53;26,77;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
135;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,108;Q4;15;23;24;874;5;22;0,21;38,00;41,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
136;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,108;Q4;54;292;399;6778;23;399;0,06;23,21;33,11;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,107;Q4;6;11;39;340;3;30;0,08;30,91;52,63;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
138;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,106;Q4;15;40;29;545;12;20;0,41;13,63;16,51;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
139;93144;"Tzu Chi Medical Journal";journal;"10163190";0,106;Q4;25;58;173;1308;17;171;0,07;22,55;31,65;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;7200153193;"Current Trends in Immunology";journal;"09724567";0,105;Q4;9;9;28;1029;4;28;0,06;114,33;50,00;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
141;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,104;Q4;14;8;76;124;8;71;0,07;15,50;40,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
142;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,103;Q4;13;133;304;1795;15;285;0,04;13,50;44,92;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,103;Q4;11;85;222;1484;4;192;0,03;17,46;29,17;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
144;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,103;Q4;11;13;28;236;1;19;0,04;18,15;35,29;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
145;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,103;Q4;5;32;61;375;4;53;0,10;11,72;30,95;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
146;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,103;Q4;6;25;46;730;2;45;0,04;29,20;34,62;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,103;Q4;20;0;8;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
148;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,102;Q4;19;25;20;620;0;18;0,00;24,80;37,50;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
149;19900193935;"PVRI Review";journal;"09751602, 09746013";0,102;Q4;3;8;17;23;0;12;0,00;2,88;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
150;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,101;Q4;2;0;22;0;0;19;0,00;0,00;0,00;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
151;82801;"Formosan Journal of Surgery";journal;"1682606X";0,101;Q4;9;45;28;726;0;27;0,00;16,13;25,90;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
152;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,101;Q4;23;222;130;3265;2;123;0,02;14,71;36,18;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
153;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;23;29;406;0;29;0,00;17,65;33,72;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
154;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,101;Q4;8;21;169;274;1;159;0,01;13,05;50,00;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
155;28120;"Perinatology";journal;"09722408";0,101;Q4;5;44;21;494;0;19;0,00;11,23;50,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
156;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,101;Q4;6;30;37;338;0;33;0,00;11,27;42,55;0;0;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,101;Q4;5;33;35;739;0;34;0,00;22,39;19,15;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
158;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;61;179;808;1;170;0,01;13,25;53,85;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
159;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,100;Q4;14;0;88;0;3;88;0,02;0,00;0,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,100;Q4;10;42;53;541;0;45;0,00;12,88;64,86;5;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
161;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;53;107;0;2;107;0,01;0,00;73,21;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
162;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";;-;27;68;0;2034;0;0;0,00;29,91;40,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology; Obstetrics and Gynecology; Plant Science; Reproductive Medicine; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
163;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";;-;38;30;0;800;0;0;0,00;26,67;20,91;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology; Hepatology; Radiology, Nuclear Medicine and Imaging";"Medicine"
164;21100211735;"Gujarat Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"09731024";;-;2;39;0;287;0;0;0,00;7,36;22,35;0;0;India;Asiatic Region;"Association of Otorhinolaryngologists of India";"2012-2013";"Otorhinolaryngology; Surgery";"Medicine"
165;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";;-;18;9;0;207;0;0;0,00;23,00;37,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology";"Medicine"
166;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";;-;14;70;0;995;0;0;0,00;14,21;32,60;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health";"Medicine"
167;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;75;193;0;26;193;0,11;0,00;29,10;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
168;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";;-;24;9;0;202;0;0;0,00;22,44;33,33;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;38;105;473;60;72;0,61;12,45;52,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
170;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;63;0;1413;0;0;0,00;22,43;20,86;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
171;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";;-;29;45;0;1035;0;0;0,00;23,00;43,06;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
172;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";;-;4;27;0;329;0;0;0,00;12,19;25,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
173;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";;-;15;76;0;1021;0;0;0,00;13,43;49,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous)";"Medicine"
174;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;33;77;732;39;73;0,69;22,18;26,92;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
175;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;45;87;627;13;87;0,08;13,93;27,27;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;63;152;1158;2;151;0,01;18,38;40,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
177;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";;-;13;48;0;793;0;0;0,00;16,52;47,42;0;0;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous)";"Medicine"
178;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;95;279;1660;73;255;0,25;17,47;21,00;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
179;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";;-;28;2;0;37;0;0;0,00;18,50;31,58;0;0;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications; Health Informatics; Pathology and Forensic Medicine";"Computer Science; Medicine"
180;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;51;0;560;0;0;0,00;10,98;35,05;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
181;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;146;208;3068;41;197;0,22;21,01;37,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
182;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;11;0;176;0;0;0,00;16,00;25,81;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
183;21101123943;"Urogynecology";journal;"27711897";;-;37;93;176;1470;66;157;0,43;15,81;61,61;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
