Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,194;Q3;34;162;542;5626;271;444;0,55;34,73;29,38;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
90;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,189;Q3;11;40;86;664;12;71;0,12;16,60;44,44;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;18611;"Progress in Respiratory Research";book series;"14222140";0,181;Q3;8;39;105;2271;31;97;0,27;58,23;28,77;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
92;19700183007;"Breathe";journal;"18106838, 20734735";0,179;Q3;40;33;75;866;27;52;0,36;26,24;33,82;6;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
93;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,175;Q3;42;86;269;1278;74;230;0,30;14,86;25,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
94;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,173;Q3;22;0;21;0;26;21;1,32;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
95;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,171;Q3;4;8;35;477;16;34;0,68;59,63;58,82;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
96;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
97;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,154;Q3;48;60;68;1481;50;62;0,74;24,68;30,77;3;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
98;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,152;Q3;42;54;221;1398;30;147;0,14;25,89;42,24;6;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
99;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,150;Q3;21;120;675;2174;198;661;0,35;18,12;37,66;1;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;18524;"Kekkaku";journal;"00229776";0,150;Q3;18;72;240;237;51;239;0,18;3,29;24,59;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
101;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,148;Q3;20;63;200;2155;31;167;0,12;34,21;31,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
102;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,145;Q3;8;40;86;719;19;68;0,22;17,98;71,74;4;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
103;18557;"Minerva Pneumologica";journal;"00264954";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
104;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,140;Q3;13;49;76;1213;29;74;0,21;24,76;19,85;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
105;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,139;Q4;15;58;146;3786;30;123;0,19;65,28;31,15;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
106;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,139;Q3;11;41;86;749;16;65;0,22;18,27;35,85;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
107;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,136;Q4;40;27;577;604;112;567;0,20;22,37;15,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
108;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,136;Q4;35;113;357;2076;59;357;0,13;18,37;37,83;8;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
109;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,135;Q4;28;142;508;0;85;487;0,13;0,00;45,13;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
110;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";0,133;Q4;9;0;11;0;4;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
111;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,132;Q4;22;85;95;1141;21;95;0,22;13,42;21,07;5;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
112;19700174982;"Tanaffos";journal;"17350344";0,132;Q4;21;50;149;968;31;138;0,17;19,36;29,52;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
113;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,131;Q4;25;41;198;495;36;198;0,08;12,07;29,87;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
114;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,129;Q4;17;17;83;224;7;65;0,10;13,18;63,64;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
115;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,129;Q4;6;42;118;557;16;101;0,15;13,26;45,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
116;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,128;Q4;8;49;160;817;14;141;0,08;16,67;6,73;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
117;99296;"Pneumologia";journal;"20672993";0,122;Q4;11;46;136;1120;27;127;0,21;24,35;53,49;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;19700174957;"Pneumon";journal;"1105848X, 17914914";0,122;Q4;7;55;90;1384;29;61;0,29;25,16;34,71;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
119;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,121;Q4;17;85;1;5975;0;1;0,00;70,29;25,38;1;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
120;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,120;Q4;13;201;235;2915;33;217;0,14;14,50;21,22;5;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
121;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,116;Q4;6;86;240;1173;15;171;0,06;13,64;39,06;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
122;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,114;Q4;12;39;132;645;14;123;0,11;16,54;42,76;1;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
123;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,113;Q4;6;0;32;0;1;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
124;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,113;Q4;13;54;162;734;16;154;0,09;13,59;19,16;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
125;20158;"Alergia Astma Immunologia";journal;"14273101";0,111;Q4;11;31;96;1189;12;92;0,10;38,35;72,37;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,110;Q4;8;80;249;1950;19;226;0,09;24,38;24,71;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;77985;"Pneumologe";journal;"16135636, 16136055";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
128;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,106;Q4;8;92;252;1169;12;252;0,04;12,71;10,44;2;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
129;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,106;Q4;7;45;155;911;19;136;0,12;20,24;38,20;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";0,105;Q4;4;28;26;1693;3;22;0,12;60,46;46,55;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
131;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,104;-;19;0;230;0;11;229;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,103;Q4;3;0;10;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
133;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,103;Q4;4;44;181;670;6;152;0,05;15,23;43,90;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
134;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,103;Q4;5;161;519;2567;15;498;0,04;15,94;35,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
135;21100223306;"Annals of Respiratory Medicine";journal;"20424701";0,102;Q4;2;20;12;1105;0;12;0,00;55,25;40,24;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
136;19900193935;"PVRI Review";journal;"09751602, 09746013";0,102;Q4;3;8;17;23;0;12;0,00;2,88;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
137;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,102;Q4;5;178;506;3135;3;430;0,00;17,61;10,90;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
139;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;167;404;2480;3;395;0,01;14,85;17,82;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
140;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;14;77;997;12;77;0,17;71,21;40,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
141;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;2;10;40;0;3;0,00;20,00;40,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
142;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;82;259;1745;120;219;0,52;21,28;51,33;12;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
143;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;70;232;1439;75;212;0,30;20,56;39,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
144;21100229215;"US Respiratory Disease";journal;"17534097, 17534089";;-;1;7;0;427;0;0;0,00;61,00;47,06;0;0;United Kingdom;Western Europe;"Touch Briefings";"2012-2013";"Pulmonary and Respiratory Medicine";"Medicine"
145;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;64;159;1092;10;131;0,08;17,06;26,97;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
