Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,415;Q1;111;84;280;4506;905;247;3,24;53,64;38,19;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
86;12005;"Journal of Traumatic Stress";journal;"15736598, 08949867";1,372;Q1;154;102;330;3273;988;306;2,59;32,09;57,32;45;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
87;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,370;Q1;97;38;106;1925;315;101;2,47;50,66;65,15;11;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
88;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";1,368;Q1;95;171;513;8802;1682;513;2,95;51,47;60,25;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
89;16817;"Journal of Psychosomatic Research";journal;"18791360, 00223999";1,349;Q1;176;174;507;7420;1681;447;2,97;42,64;49,17;35;0;United States;Northern America;"Elsevier Inc.";"1956-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
90;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,341;Q1;144;194;532;8809;1610;531;2,97;45,41;46,20;73;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
91;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";1,336;Q1;91;76;151;3328;534;143;1,95;43,79;55,25;28;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
92;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,327;-;48;21;63;880;173;56;2,24;41,90;59,05;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
93;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,323;Q1;109;128;348;5367;1032;309;2,95;41,93;47,96;51;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;18729;"Psychiatry Research";journal;"01651781, 18727123";1,316;Q1;171;621;1471;27799;4504;1402;2,70;44,76;46,11;107;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
95;19560;"Stress";journal;"16078888, 10253890";1,311;Q1;94;57;218;3211;772;216;3,03;56,33;51,82;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
96;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,294;Q1;139;112;359;4684;947;280;2,66;41,82;45,08;44;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
97;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,283;Q1;135;156;405;8198;1210;400;2,51;52,55;63,12;43;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
98;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,248;-;139;366;1217;12493;3910;1130;3,30;34,13;39,89;73;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
99;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,247;Q1;174;202;421;9634;1072;314;2,96;47,69;66,23;96;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
100;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,238;-;36;15;67;656;136;63;1,77;43,73;44,12;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
101;14260;"BMC Psychiatry";journal;"1471244X";1,226;Q1;137;372;785;19935;2522;781;2,94;53,59;49,42;68;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
102;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,223;Q1;109;59;170;2052;492;169;2,87;34,78;46,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
103;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,218;Q1;68;40;93;1851;185;93;1,73;46,28;72,22;3;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
104;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,212;Q1;103;44;177;5733;573;168;3,30;130,30;39,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
105;14921;"Comprehensive Psychiatry";journal;"0010440X, 15328384";1,208;Q1;122;277;429;12453;1275;429;2,77;44,96;47,32;39;0;United States;Northern America;"W.B. Saunders";"1960-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
106;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,203;Q1;92;106;276;2828;652;204;1,94;26,68;47,34;42;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
107;25334;"Journal of Substance Abuse Treatment";journal;"18736483, 07405472";1,195;Q1;122;127;341;6092;883;337;2,43;47,97;51,63;71;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
108;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,186;Q1;116;131;268;5945;786;216;2,62;45,38;55,40;48;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
109;21100244230;"Alcohol research : current reviews";journal;"21694796, 21683492";1,174;Q1;113;15;101;805;375;84;2,73;53,67;45,71;0;0;United States;Northern America;"National Institute on Alcohol Abuse and Alcoholism (NIAAA)";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
110;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,174;Q1;130;208;559;5022;1441;313;2,44;24,14;37,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
111;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,161;Q1;92;61;171;3034;464;169;2,49;49,74;36,80;2;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
112;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";1,159;Q1;69;41;95;1179;216;81;2,16;28,76;28,30;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
113;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";1,154;Q1;68;70;203;2697;454;172;2,06;38,53;56,08;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
114;18687;"Psychiatric Clinics of North America";journal;"15583147, 0193953X";1,143;Q1;112;47;178;3843;513;152;2,75;81,77;39,08;8;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
115;12070;"Attachment and Human Development";journal;"14616734, 14692988";1,127;Q1;84;36;109;1764;266;107;2,48;49,00;74,81;9;0;United States;Northern America;"Routledge";"1999-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
116;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,126;Q1;59;30;197;1050;636;186;2,88;35,00;43,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
117;26411;"European Addiction Research";journal;"10226877, 14219891";1,116;Q1;62;33;128;1454;314;122;2,23;44,06;36,00;18;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
118;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,115;Q1;78;20;70;853;163;68;1,96;42,65;67,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
119;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,108;Q1;110;113;176;6144;523;175;2,87;54,37;59,30;31;0;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
120;20814;"Harm Reduction Journal";journal;"14777517";1,104;Q1;65;33;113;1285;266;100;2,06;38,94;49,28;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
121;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,071;Q1;129;159;572;8665;1611;546;2,63;54,50;40,08;18;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
122;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,059;Q1;97;68;182;2977;534;170;2,73;43,78;64,35;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
123;25291;"Journal of Addictive Diseases";journal;"10550887";1,052;Q1;68;41;129;1485;317;116;2,41;36,22;47,68;13;0;United States;Northern America;"Routledge";"1991-2018, 2020-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
124;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,051;Q1;87;77;262;5435;668;259;2,58;70,58;46,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Psychiatry and Mental Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,051;Q1;83;68;227;3008;746;221;3,29;44,24;59,81;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
126;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,047;Q1;72;73;162;2215;304;125;1,80;30,34;41,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
127;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,035;Q1;119;100;295;4357;694;284;1,93;43,57;56,49;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
128;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";1,012;Q1;78;54;125;2538;359;124;2,43;47,00;57,51;14;0;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine; Psychology"
129;25231;"American Journal on Addictions";journal;"10550496, 15210391";1,010;Q1;88;89;284;3074;610;245;2,07;34,54;51,35;33;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
130;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,008;Q1;58;52;195;2181;435;182;2,09;41,94;48,87;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
131;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";1,008;Q1;118;174;570;2832;716;170;1,10;16,28;40,56;8;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
132;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,004;Q2;27;7;47;268;126;46;2,43;38,29;59,26;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
133;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,003;Q2;98;45;137;1947;436;136;2,95;43,27;31,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
134;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,996;Q2;119;85;290;2500;672;258;2,13;29,41;67,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
135;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";0,995;Q2;108;55;178;2556;457;176;2,44;46,47;49,12;23;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
136;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,990;-;117;66;200;3499;481;200;2,18;53,02;42,24;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
137;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,983;Q2;68;34;87;2041;204;84;2,22;60,03;52,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
138;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,979;Q2;52;19;55;907;106;50;1,13;47,74;61,90;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
139;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,975;Q2;112;126;364;5848;869;359;2,11;46,41;54,55;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
140;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,958;Q2;61;31;114;1414;308;106;2,46;45,61;59,32;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
141;19173;"Psychosomatics";journal;"15457206, 00333182";0,958;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
142;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,950;Q2;101;72;226;4578;614;211;2,39;63,58;47,98;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
143;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,948;Q2;73;36;146;1448;288;129;2,12;40,22;60,66;18;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
144;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";0,946;Q2;58;75;170;2585;406;164;2,07;34,47;52,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
145;14176;"Annals of Clinical Psychiatry";journal;"10401237, 15473325";0,945;Q2;77;42;136;958;285;97;2,01;22,81;36,89;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
146;16072;"Harvard Review of Psychiatry";journal;"14657309, 10673229";0,944;Q2;91;42;90;2648;227;86;2,02;63,05;37,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
147;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,944;Q2;36;18;60;1928;133;51;2,14;107,11;40,98;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;15665;"General Hospital Psychiatry";journal;"01638343, 18737714";0,937;Q2;122;178;477;5915;1074;437;2,16;33,23;45,22;50;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
149;16734;"Journal of Nervous and Mental Disease";journal;"00223018, 1539736X";0,931;Q2;139;141;548;5991;1097;491;1,87;42,49;42,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1874-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
150;25229;"American Journal of Drug and Alcohol Abuse";journal;"10979891, 00952990";0,928;Q2;82;73;235;2968;496;227;2,01;40,66;43,06;19;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
151;13454;"Crisis";journal;"02275910, 21512396";0,928;Q2;64;53;143;2004;338;126;1,76;37,81;49,21;17;0;United States;Northern America;"Hogrefe Publishing";"1985-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
152;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,925;Q2;39;28;68;1933;165;67;2,38;69,04;40,00;6;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
153;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,923;Q2;115;68;219;3352;529;218;2,32;49,29;44,71;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
154;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,910;Q2;75;83;172;4567;417;172;2,23;55,02;54,43;17;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
155;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,906;Q2;84;44;180;1539;484;169;2,21;34,98;31,52;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
156;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,898;Q2;79;34;91;1686;254;90;2,84;49,59;41,40;11;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
157;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,897;Q2;67;36;115;2017;234;115;2,08;56,03;51,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
158;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,891;Q2;34;19;62;170;94;50;1,27;8,95;38,89;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
159;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,885;Q2;76;21;62;972;143;60;2,37;46,29;53,25;7;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
160;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,885;Q2;46;34;114;889;49;96;0,46;26,15;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
161;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,879;Q2;119;222;670;7403;1378;620;1,98;33,35;47,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
162;11500153515;"Clinical Schizophrenia and Related Psychoses (discontinued)";journal;"19351232, 19412010";0,848;Q2;28;24;71;742;169;62;2,82;30,92;44,30;0;0;United States;Northern America;"Walsh Medical Media, LLC";"2007-2022";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
163;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,843;Q2;58;26;81;1020;211;80;2,02;39,23;40,34;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
164;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,842;Q2;64;51;175;1254;296;133;1,56;24,59;46,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
165;23164;"School Psychology International";journal;"14617374, 01430343";0,841;Q2;68;47;131;1936;292;128;2,19;41,19;61,19;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
166;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,839;Q2;86;49;127;2223;320;124;2,26;45,37;54,10;6;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
167;13547;"Eating Disorders";journal;"1532530X, 10640266";0,828;Q2;61;32;103;1046;290;98;2,07;32,69;71,19;2;0;United States;Northern America;"Routledge";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
168;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,827;Q2;62;36;101;1547;232;98;1,84;42,97;46,11;17;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
