Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
339;80174;"Annals of Finance";journal;"16142454, 16142446";0,579;Q1;28;18;62;487;46;62;0,81;27,06;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
340;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,574;Q2;29;22;66;625;77;60;1,09;28,41;9,30;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
341;15662;"International Review of Law and Economics";journal;"01448188";0,572;Q2;47;26;153;966;149;150;0,87;37,15;43,14;9;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
342;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,571;Q1;66;45;114;1900;148;111;1,24;42,22;27,91;25;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
343;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,570;Q2;23;8;30;263;19;27;0,28;32,88;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
344;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,568;-;29;34;84;1007;116;79;0,90;29,62;19,12;4;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
345;12975;"Economic Systems";journal;"09393625";0,565;Q2;53;47;130;2229;223;125;1,48;47,43;23,53;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
346;15519;"Finance Research Letters";journal;"15446131, 15446123";0,565;Q2;101;160;311;3326;359;310;1,18;20,79;25,57;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
347;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,565;Q2;52;28;78;976;73;78;1,02;34,86;27,27;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
348;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,564;Q2;48;53;146;1311;77;145;0,55;24,74;17,17;1;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
349;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,563;Q1;32;84;224;3114;367;212;1,86;37,07;48,90;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
350;57810;"Journal of Cultural Heritage";journal;"12962074";0,562;-;84;157;342;5476;807;341;2,11;34,88;42,38;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
351;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,560;Q2;60;24;78;1424;158;71;1,06;59,33;35,90;12;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
352;17181;"Public Money and Management";journal;"14679302, 09540962";0,560;-;60;92;254;2329;252;218;0,92;25,32;42,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
353;27094;"Fiscal Studies";journal;"01435671, 14755890";0,559;Q2;51;25;75;1037;82;75;0,92;41,48;20,69;20;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
354;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,559;Q2;27;24;46;1059;61;44;1,44;44,13;22,22;4;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
355;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,556;Q2;59;30;81;1148;89;81;1,18;38,27;25,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
356;25494;"Southern Economic Journal";journal;"00384038";0,554;Q2;66;59;180;2072;173;177;0,92;35,12;17,59;17;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
357;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,553;Q2;32;25;100;967;67;99;0,43;38,68;21,28;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
358;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,548;Q2;33;23;59;899;51;59;0,64;39,09;20,45;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
359;12056;"Research in International Business and Finance";journal;"02755319";0,548;Q2;73;256;252;12500;495;248;1,97;48,83;26,28;47;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
360;4000148806;"GAIA";journal;"26255413, 09405550";0,547;Q1;38;84;215;1436;220;192;0,93;17,10;35,53;19;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
361;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,547;Q2;64;53;131;1478;114;130;0,81;27,89;22,12;12;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
362;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,539;Q2;16;0;14;0;14;13;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q2); Development (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
363;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,538;Q1;40;24;65;969;83;62;1,36;40,38;29,51;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
364;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,535;Q1;27;61;156;2837;263;156;1,73;46,51;46,01;4;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
365;22733;"Journal of African Economies";journal;"09638024, 14643723";0,533;Q2;59;34;99;1537;107;93;0,90;45,21;32,50;21;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
366;23588;"Journal of Real Estate Research";journal;"08965803";0,533;Q1;38;30;54;999;51;54;0,89;33,30;22,64;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
367;20642;"Empirical Economics";journal;"14358921, 03777332";0,532;Q2;68;140;382;5802;385;380;0,96;41,44;25,61;48;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
368;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,532;Q1;17;20;51;1127;54;43;1,06;56,35;47,83;6;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
369;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,531;Q2;32;17;41;684;58;40;1,50;40,24;13,51;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
370;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,527;Q2;56;30;80;1852;107;80;1,46;61,73;32,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
371;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,518;Q2;82;51;143;2652;227;140;1,26;52,00;25,77;8;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
372;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,511;Q2;32;85;157;3038;194;156;1,37;35,74;49,26;12;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
373;21100238638;"Global Policy";journal;"17585899, 17585880";0,510;Q2;47;140;259;5348;315;221;1,17;38,20;34,91;58;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
374;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,503;Q2;46;27;94;1723;137;94;1,08;63,81;44,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
375;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,503;Q2;16;21;49;642;37;49;0,67;30,57;18,75;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Computer Science Applications (Q2); Finance (Q2); Applied Mathematics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
376;19700182739;"Review of Development Finance";journal;"18799337";0,503;Q2;32;17;34;625;60;33;1,18;36,76;25,00;11;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
377;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,502;Q1;50;64;187;3204;203;184;0,97;50,06;30,14;0;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
378;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,501;Q2;41;21;62;1462;180;59;2,93;69,62;41,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
379;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,500;Q2;23;77;160;925;53;61;0,30;12,01;21,57;7;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
380;19500157825;"SERIEs";journal;"18694187, 18694195";0,500;Q1;20;16;49;549;63;48;0,79;34,31;21,21;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
381;28491;"Economics of Transition";journal;"14680351, 09670750";0,499;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
382;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,498;Q2;68;26;77;1010;86;60;0,88;38,85;35,42;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
383;19400158701;"Energy Systems";journal;"18683967, 18683975";0,496;Q2;35;40;111;1640;137;106;1,11;41,00;24,44;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
384;24378;"Journal of Economics and Business";journal;"01486195";0,496;Q2;59;29;99;1262;123;96;1,20;43,52;24,59;7;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
385;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,496;Q2;66;114;187;5209;236;183;1,24;45,69;20,27;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
386;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,492;Q2;26;15;65;803;63;58;1,00;53,53;31,43;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
387;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,490;Q1;30;8;30;370;25;28;0,90;46,25;12,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
388;18700156722;"Agribusiness";journal;"07424477, 15206297";0,487;Q2;53;39;107;1540;148;101;1,36;39,49;37,11;6;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
389;16525;"Journal of Portfolio Management";journal;"00954918";0,486;Q2;60;88;214;1644;172;196;0,85;18,68;14,36;8;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
390;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,483;Q2;34;25;85;1126;91;84;1,11;45,04;31,25;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
391;24350;"Journal of Economic Education";journal;"00220485";0,483;Q2;54;40;117;602;102;105;0,69;15,05;33,33;4;0;United States;Northern America;"Routledge";"1969-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
392;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,479;Q1;30;12;50;682;57;49;0,88;56,83;27,27;0;0;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
393;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,477;Q2;53;80;208;4396;245;208;1,05;54,95;27,32;2;0;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
394;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,475;Q2;39;27;93;1183;113;92;1,06;43,81;26,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
395;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,472;Q2;48;26;103;926;91;100;1,02;35,62;11,76;10;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
396;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,466;Q2;45;13;28;626;67;28;0,95;48,15;12,12;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
397;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,465;Q1;53;211;273;7512;373;273;1,11;35,60;33,48;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
398;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,463;Q1;31;45;138;1578;158;134;1,03;35,07;36,36;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
399;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,459;Q2;19;21;56;577;39;53;0,71;27,48;17,54;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
400;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,454;Q2;49;28;90;1376;80;89;0,81;49,14;25,97;5;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
401;21100248925;"International Economics";journal;"21107017";0,451;Q2;34;31;84;1310;117;83;0,91;42,26;37,14;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
402;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,449;Q2;22;21;50;743;54;49;0,57;35,38;43,33;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
403;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,448;Q2;17;3;8;491;5;8;1,00;163,67;50,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
404;18768;"Applied Economics";journal;"00036846, 14664283";0,445;Q2;113;419;1305;16603;1169;1301;0,83;39,63;25,63;104;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
405;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,445;Q2;45;20;55;1519;99;54;1,22;75,95;65,22;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
406;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,440;Q2;49;33;87;1906;127;86;1,46;57,76;40,54;3;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
407;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,439;Q2;22;13;30;523;26;27;0,87;40,23;37,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
408;21100454931;"EC 2015 - Proceedings of the 2015 ACM Conference on Economics and Computation";conference and proceedings;"-";0,437;-;17;0;54;0;120;52;2,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
409;24342;"Journal of Business Economics";journal;"00442372";0,437;Q2;33;43;128;3034;147;118;0,85;70,56;25,51;4;0;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
410;21100817122;"Agricultural and Food Economics";journal;"21937532";0,435;Q2;31;24;69;1117;100;69;1,46;46,54;23,08;14;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
411;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,434;Q2;37;38;108;991;76;107;0,71;26,08;22,22;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
412;19053;"Computational Economics";journal;"09277099, 15729974";0,433;Q2;47;59;177;1895;185;176;1,05;32,12;16,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Computer Science; Economics, Econometrics and Finance"
413;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,431;Q2;33;52;177;1773;170;177;1,00;34,10;37,50;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
414;11800154541;"Econ Journal Watch";journal;"1933527X";0,431;Q2;18;30;97;899;39;92;0,48;29,97;3,23;0;0;United States;Northern America;"Institute of Spontaneous Order Economics";"2008-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
415;20060;"Economics of Governance";journal;"14356104, 14358131";0,431;Q2;30;15;48;590;49;47;0,97;39,33;19,23;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
416;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,431;Q2;33;24;72;1950;77;72;1,00;81,25;28,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
417;29020;"Manchester School";journal;"14636786, 14679957";0,431;Q2;47;41;130;1434;85;130;0,65;34,98;21,05;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
418;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,430;Q2;35;22;63;1061;85;53;0,82;48,23;63,38;7;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
419;29008;"Journal of Post Keynesian Economics";journal;"01603477";0,428;Q2;48;32;97;1280;93;91;0,83;40,00;24,56;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1985, 1989, 1996-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
420;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,425;Q2;12;7;31;274;17;31;0,71;39,14;25,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
421;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,419;Q2;21;17;66;643;38;63;0,56;37,82;11,11;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
422;22736;"Journal of Asian Economics";journal;"10490078";0,419;Q2;58;35;109;1149;115;106;0,88;32,83;29,23;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
