Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,558;Q3;94;71;205;3233;268;205;1,27;45,54;34,58;1;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;21100414801;"Current protocols in mouse biology";journal;"21612617";0,556;-;23;19;35;0;34;35;0,97;0,00;50,72;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
81;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,523;Q4;88;63;178;3133;252;165;1,19;49,73;36,82;2;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,522;Q4;46;67;151;2705;237;151;1,78;40,37;46,07;1;0;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
83;22240;"Human Biology";journal;"15346617, 00187143";0,439;Q4;59;25;100;1140;109;91;0,76;45,60;46,58;0;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
84;17700155308;"Journal of Plant Registrations";journal;"19365209, 19403496";0,408;Q4;27;57;213;1247;143;213;0,70;21,88;25,10;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Agronomy and Crop Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;21100255317;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,402;-;30;0;204;0;376;203;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
86;21100283759;"Genomics Data";journal;"22135960";0,397;Q4;27;172;388;2865;319;386;0,82;16,66;36,94;5;0;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biochemistry (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,337;Q4;31;84;152;1929;110;137;0,72;22,96;53,28;14;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
88;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,310;Q4;48;47;140;1607;111;140;0,75;34,19;26,80;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,296;Q4;53;66;185;1679;171;185;0,95;25,44;35,34;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19700188452;"Chimerism";journal;"19381964, 19381956";0,276;Q4;18;0;59;0;41;55;0,62;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
91;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,217;Q4;30;156;466;5801;242;466;0,44;37,19;52,72;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
92;21100852986;"Systems Biomedicine";journal;"21628130";0,210;Q4;2;0;3;0;5;3;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,173;Q4;18;57;162;2043;52;162;0,30;35,84;50,39;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21100199517;"Russian Journal of Genetics: Applied Research";journal;"20790600, 20790597";0,154;Q4;13;102;223;4296;64;223;0,30;42,12;59,49;0;0;United States;Northern America;"Pleiades Publishing";"2011-2018";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,149;Q4;13;34;93;1077;22;93;0,21;31,68;57,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,136;Q4;14;23;68;1447;12;60;0,08;62,91;33,33;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;21100445644;"Gene Reports";journal;"24520144";0,111;Q4;22;78;2;2964;0;1;0,00;38,00;41,97;1;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
98;19900193524;"Journal of Biotech Research";journal;"19443285";0,108;Q4;12;7;4;184;1;4;0,50;26,29;33,33;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
99;21100797915;"Agri Gene";journal;"23522151";;-;13;26;0;1374;0;0;0,00;52,85;29,79;0;0;United States;Northern America;"Elsevier Inc.";"2016-2020";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;207;563;17855;1530;547;2,67;86,26;47,57;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
101;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;76;314;2986;1366;275;4,38;39,29;39,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";;-;25;12;0;0;0;0;0,00;0,00;40,41;3;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Medicine (miscellaneous)";"Medicine"
103;21100855826;"Current protocols in plant biology";journal;"23798068";;-;15;12;0;217;0;0;0,00;18,08;28,21;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2020";"Biochemistry; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;21100446423;"Ecological Genetics and Genomics";journal;"24059854";;-;14;3;0;38;0;0;0,00;12,67;25,00;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;32;6;2365;10;5;1,67;73,91;56,25;5;0;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
106;21100884986;"Microbiology Resource Announcements";journal;"2576098X";;-;45;1565;2994;16841;3701;2993;1,20;10,76;40,54;0;0;United States;Northern America;"American Society for Microbiology";"2018-2023";"Genetics; Immunology and Microbiology (miscellaneous) ; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
107;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";;-;42;65;150;2690;382;122;2,63;41,38;49,19;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;21100850723;"mSystems";journal;"23795077";;-;76;62;0;3319;0;0;0,00;53,53;35,66;0;0;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry; Computer Science Applications; Ecology, Evolution, Behavior and Systematics; Genetics; Microbiology; Modeling and Simulation; Molecular Biology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
109;21100851290;"World Journal of Stem Cells";journal;"19480210";;-;35;33;0;3076;0;0;0,00;93,21;42,48;2;0;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Cell Biology; Genetics; Genetics (clinical); Histology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
