Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;18369;"Medicina Clinica";journal;"00257753, 15788989";0,243;Q3;72;441;1378;8660;782;958;0,56;19,64;43,04;26;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;19400157145;"Porta Linguarum";journal;"16977467";0,239;Q2;21;27;77;959;21;74;0,24;35,52;52,08;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
97;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,234;Q4;20;55;266;1397;87;257;0,25;25,40;27,49;2;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
98;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,233;Q3;27;112;320;1061;114;263;0,32;9,47;40,00;1;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
99;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,231;Q3;28;71;443;1792;267;443;0,50;25,24;36,59;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
100;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,231;Q2;35;33;108;944;70;106;0,67;28,61;54,90;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
101;19900192516;"Boletin de AELFA";trade journal;"11378174, 16950224";0,229;Q4;2;12;22;276;10;22;0,45;23,00;52,63;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2012";"Speech and Hearing (Q4)";"Health Professions"
102;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,229;Q2;18;31;86;655;39;65;0,46;21,13;75,76;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
103;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,229;Q3;31;16;79;799;48;77;0,48;49,94;18,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
104;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,229;Q3;26;50;116;1919;64;116;0,36;38,38;24,60;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
105;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
106;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,220;Q2;14;6;19;331;15;19;0,85;55,17;50,00;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
107;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,219;Q3;33;109;359;3321;212;256;0,58;30,47;57,49;7;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
108;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,216;Q3;12;28;68;1081;30;67;0,40;38,61;38,24;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
109;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,215;Q3;27;139;450;3007;181;358;0,35;21,63;26,55;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
110;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,212;Q1;14;13;15;831;4;15;0,27;63,92;18,75;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
111;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,209;Q3;17;152;65;2865;22;63;0,34;18,85;49,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
112;13367;"Batalleria";journal;"02147831";0,208;Q4;9;11;14;202;9;14;0,75;18,36;27,27;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
113;7700153112;"Index de Enfermeria";journal;"11321296";0,207;Q3;14;56;196;1051;41;162;0,24;18,77;76,74;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
114;11700154381;"Universia Business Review";journal;"16985117";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,205;Q3;33;122;459;4412;205;319;0,43;36,16;41,54;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
116;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,205;Q3;12;0;18;0;8;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
117;28018;"Atencion Primaria";journal;"02126567, 15781275";0,204;Q2;43;201;545;3573;242;275;0,46;17,78;47,46;32;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
118;21100199707;"Graellsia";journal;"03675041, 1989953X";0,204;Q4;13;18;15;886;8;13;0,53;49,22;30,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
119;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,203;Q2;11;23;55;349;28;54;0,56;15,17;22,45;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
120;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,200;Q3;24;27;37;1053;29;32;0,78;39,00;34,29;1;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
121;24770;"Arbor";journal;"02101963, 1988303X";0,198;Q2;20;69;367;2350;47;358;0,11;34,06;48,45;12;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,198;Q2;40;28;98;963;68;94;0,65;34,39;31,94;2;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
123;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,198;Q3;22;46;98;1887;48;94;0,48;41,02;40,48;9;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
124;19700172808;"Isegoria";journal;"19888376, 11302097";0,197;Q2;9;29;98;817;11;73;0,14;28,17;21,43;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
125;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,197;Q3;9;28;94;501;14;80;0,16;17,89;53,72;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,195;Q3;36;21;84;1094;29;83;0,42;52,10;44,44;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
128;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,194;Q3;28;14;41;527;13;41;0,18;37,64;24,39;1;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
129;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,192;Q3;21;49;143;1281;70;132;0,58;26,14;12,75;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
130;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,191;Q3;4;45;93;410;6;73;0,07;9,11;55,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
131;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,189;Q2;11;33;77;457;11;57;0,08;13,85;58,33;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
132;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,189;Q4;22;24;54;682;15;53;0,17;28,42;53,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q4)";"Social Sciences"
133;5700164001;"Athenea Digital";journal;"15788946";0,188;Q3;17;43;113;1545;16;106;0,16;35,93;62,65;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
134;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,188;Q3;8;69;261;606;13;224;0,05;8,78;14,14;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q3)";"Engineering"
135;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,188;Q3;31;36;86;1336;53;75;0,57;37,11;51,20;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
136;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,188;Q4;16;17;42;865;16;42;0,37;50,88;45,95;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
137;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,187;Q3;11;36;109;2096;14;107;0,12;58,22;20,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
138;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,184;Q3;14;97;264;1296;35;221;0,14;13,36;22,46;0;0;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
139;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,184;Q3;24;64;246;869;68;183;0,29;13,58;72,16;7;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
140;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,183;Q4;12;13;39;412;8;39;0,21;31,69;56,41;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
141;5700164098;"Communication and Society";journal;"23867876, 02140039";0,183;Q3;25;30;70;1092;20;70;0,29;36,40;57,41;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q3)";"Social Sciences"
142;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,183;Q3;13;63;169;946;32;159;0,21;15,02;22,63;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
143;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,181;Q3;35;111;313;2334;149;286;0,51;21,03;48,85;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
144;13018;"Pirineos";journal;"19884281, 03732568";0,180;Q4;15;8;28;346;13;27;0,50;43,25;12,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
145;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,177;Q3;11;74;232;747;29;158;0,12;10,09;29,70;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
146;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,177;Q3;23;41;64;1831;29;63;0,36;44,66;31,75;8;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
147;17300154721;"Journal of Physical Agents";journal;"18880258";0,176;Q4;15;6;45;125;43;42;0,50;20,83;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
148;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,176;Q3;14;28;80;1103;32;67;0,28;39,39;60,38;2;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
149;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,175;Q3;29;24;65;770;38;62;0,50;32,08;39,09;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
150;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,174;Q3;22;37;148;996;48;146;0,32;26,92;27,66;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
151;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,174;Q4;13;31;74;732;18;51;0,25;23,61;44,19;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
152;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,174;Q3;10;26;69;719;12;69;0,18;27,65;13,33;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
153;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,173;Q3;18;25;78;1169;26;72;0,37;46,76;19,74;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
154;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,172;Q4;25;56;38;1579;22;35;0,58;28,20;32,47;1;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
155;12616;"Dynamis";journal;"02119536";0,171;Q3;15;19;51;477;13;50;0,25;25,11;47,83;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
156;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,168;Q3;21;25;235;477;56;233;0,08;19,08;38,16;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
157;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,167;Q3;23;22;78;1033;23;76;0,23;46,95;36,36;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
158;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,167;Q3;13;42;124;1032;31;105;0,28;24,57;49,06;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
159;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,166;Q3;26;72;200;1461;96;165;0,59;20,29;42,26;4;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;19700169301;"Revista de Economia Mundial";journal;"15760162";0,166;Q2;16;31;86;1257;19;83;0,25;40,55;50,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
161;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,166;Q3;10;28;80;943;14;72;0,19;33,68;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
162;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,165;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
163;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,162;Q3;13;33;91;509;11;75;0,19;15,42;37,38;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
164;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,161;Q2;28;140;538;2932;129;312;0,24;20,94;38,01;7;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
165;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,160;Q4;16;20;53;768;22;53;0,42;38,40;35,14;1;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
166;19905;"Medicina Paliativa";journal;"1134248X";0,160;Q3;14;31;96;525;9;81;0,09;16,94;63,93;2;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
167;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,160;Q3;6;32;124;555;5;104;0,04;17,34;36,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
168;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,159;Q3;6;71;165;1287;21;137;0,10;18,13;64,32;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
169;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,159;Q3;15;37;54;1019;17;50;0,32;27,54;51,09;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
170;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,159;Q3;18;55;189;1273;51;132;0,19;23,15;45,45;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
171;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,158;Q4;11;59;193;828;45;165;0,16;14,03;47,78;6;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
172;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,157;Q4;39;44;68;1579;28;66;0,29;35,89;23,30;1;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
173;5800207635;"Theoria (Spain)";journal;"04954548";0,156;Q2;17;18;52;681;9;49;0,09;37,83;16,67;1;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
174;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,155;Q3;32;80;66;2094;31;65;0,47;26,18;30,00;5;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
175;7700153202;"Investigaciones Regionales";journal;"16957253";0,154;Q3;21;26;83;926;24;80;0,31;35,62;34,55;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
176;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,154;Q3;8;7;35;572;8;34;0,23;81,71;25,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
177;5100152914;"Educacion Medica";journal;"15751813";0,153;Q3;22;40;117;611;34;93;0,31;15,28;40,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
178;600147001;"Gerokomos";journal;"1134928X";0,153;Q4;14;32;82;681;8;71;0,09;21,28;63,81;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
179;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,153;Q2;15;24;67;1731;22;64;0,31;72,13;28,00;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
180;5800207642;"Oralia";book series;"15751430";0,153;Q1;7;13;18;485;3;18;0,17;37,31;82,35;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
181;22671;"Afinidad";journal;"23399686, 00019704";0,151;Q3;18;41;169;960;41;169;0,19;23,41;35,90;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
182;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,151;Q3;11;29;59;678;9;48;0,16;23,38;69,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
183;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,150;Q3;14;11;15;493;4;15;0,27;44,82;51,85;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
184;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,149;Q3;8;28;107;456;29;87;0,31;16,29;35,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
