Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
296;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,822;Q2;32;41;108;1568;84;108;0,60;38,24;18,03;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
297;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,816;Q1;118;120;423;5467;649;408;1,61;45,56;20,50;29;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
298;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,815;Q1;58;56;187;2131;316;171;1,57;38,05;39,93;16;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
299;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,811;Q1;71;62;252;2454;482;227;1,97;39,58;24,54;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
300;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,809;Q1;90;134;460;5413;980;424;1,98;40,40;18,14;23;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
301;80174;"Annals of Finance";journal;"16142454, 16142446";0,807;Q1;28;24;76;732;64;75;0,92;30,50;16,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
302;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,804;Q1;111;255;782;7325;1767;738;2,22;28,73;45,31;66;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
303;36093;"Pedobiologia";journal;"00314056, 18731511";0,796;Q2;80;68;103;3217;210;103;2,12;47,31;37,76;9;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
304;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,795;Q1;41;23;124;1491;127;122;1,00;64,83;33,33;5;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
305;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,787;Q2;109;160;494;6925;1094;448;2,20;43,28;34,26;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
306;145295;"4OR";journal;"16142411, 16194500";0,783;Q1;46;35;91;689;111;91;0,67;19,69;22,39;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
307;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,782;Q2;116;90;337;4013;643;334;1,56;44,59;35,29;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
308;144946;"Environmental Chemistry Letters";journal;"16103653";0,780;Q2;117;76;131;1923;303;131;2,04;25,30;36,33;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
309;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,776;Q2;22;35;64;748;37;63;0,58;21,37;7,55;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
310;14123;"Lipids";journal;"15589307, 00244201";0,773;Q2;132;120;355;4829;912;351;2,44;40,24;42,63;11;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
311;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,772;Q2;101;99;314;3568;733;304;2,28;36,04;42,51;56;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
312;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,770;Q1;95;195;557;8009;1333;555;2,50;41,07;30,53;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
313;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,770;Q1;91;175;899;6155;1228;874;1,84;35,17;12,67;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
314;20060;"Economics of Governance";journal;"14356104, 14358131";0,764;Q1;30;17;49;791;55;46;0,84;46,53;11,54;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
315;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,764;Q1;85;117;365;3443;772;358;1,94;29,43;37,95;15;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
316;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,763;Q2;111;80;186;3538;456;185;2,21;44,23;38,41;30;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
317;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,762;Q2;80;113;184;3407;410;163;1,99;30,15;39,19;30;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
318;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,761;Q1;84;52;150;1532;320;143;1,81;29,46;19,42;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
319;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,760;Q2;104;208;508;5613;950;480;1,61;26,99;26,69;19;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
320;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,756;Q1;36;24;68;786;76;68;0,52;32,75;29,17;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Analysis (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
321;14874;"Child's Nervous System";journal;"02567040, 14330350";0,754;Q2;97;322;770;8785;1266;671;1,58;27,28;32,33;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
322;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,754;Q2;89;283;866;6557;1418;820;1,58;23,17;25,79;46;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
323;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,751;Q1;78;147;369;5528;876;357;2,44;37,61;31,78;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
324;16323;"Theoretical Inquiries in Law";journal;"15653404";0,748;Q1;33;25;69;2934;88;64;0,62;117,36;34,48;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q1)";"Social Sciences"
325;16300154717;"Journal of African Archaeology";journal;"16121651";0,747;Q1;29;12;43;637;34;34;0,68;53,08;40,00;2;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
326;24468;"Lecture Notes in Mathematics";book series;"00758434";0,745;Q2;69;260;946;5382;356;269;0,24;20,70;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q2)";"Mathematics"
327;12837;"Metrika";journal;"1435926X, 00261335";0,745;Q2;46;48;141;1026;120;139;0,84;21,38;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
328;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";0,742;Q3;72;106;81;12470;159;75;1,96;117,64;44,07;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
329;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,742;Q1;111;184;476;6991;970;438;1,90;37,99;39,49;23;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
330;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,742;Q1;38;44;137;1672;246;131;1,85;38,00;26,09;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
331;24230;"Review of World Economics";journal;"16102878";0,740;Q1;63;32;95;1207;133;95;1,10;37,72;14,29;27;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
332;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,739;Q1;117;42;90;1782;203;87;2,15;42,43;33,33;21;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
333;20267;"Microbiological Research";journal;"09445013, 16180623";0,738;Q3;115;71;242;2807;658;242;2,63;39,54;44,18;6;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
334;144969;"Regional Environmental Change";journal;"14363798";0,738;Q2;92;103;74;5212;164;68;2,30;50,60;36,48;74;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
335;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,736;Q2;71;77;224;2615;271;217;1,27;33,96;13,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
336;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,736;Q1;66;14;14;2310;16;13;1,50;165,00;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
337;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,736;Q2;11;0;9;0;17;8;1,89;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
338;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,734;-;49;205;309;4016;401;295;1,34;19,59;12,16;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
339;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,732;Q2;24;16;22;1798;15;21;0,61;112,38;18,75;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
340;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,730;Q2;67;130;249;6566;487;246;1,80;50,51;42,68;11;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
341;5400152649;"Mycological Progress";journal;"1617416X";0,729;Q1;49;52;115;1796;168;115;1,38;34,54;32,46;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
342;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,728;Q1;82;37;97;1564;185;94;1,79;42,27;18,67;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
343;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,715;Q2;83;118;294;3734;660;291;2,19;31,64;33,86;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
344;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,714;Q1;53;82;290;2020;299;257;0,79;24,63;29,19;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
345;4200151515;"Hormones";journal;"11093099, 25208721";0,713;Q2;57;38;118;1845;305;113;2,91;48,55;37,42;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
346;21744;"Planta Medica";journal;"14390221, 00320943";0,707;Q1;135;275;789;9024;1960;777;2,17;32,81;38,54;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
347;24585;"Zoology";journal;"18732720, 09442006";0,707;Q1;58;44;128;2307;229;125;1,67;52,43;39,31;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
348;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,705;Q2;150;641;1423;21189;2155;1407;1,26;33,06;29,58;46;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
349;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,703;Q1;48;33;101;989;140;96;1,55;29,97;9,64;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
350;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,703;Q2;76;77;195;2472;416;183;2,13;32,10;35,79;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
351;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,703;Q2;111;150;410;5324;992;394;2,35;35,49;25,68;9;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
352;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,698;Q2;34;36;102;1661;147;97;1,48;46,14;25,97;1;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
353;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,696;Q1;62;28;94;1250;153;88;1,50;44,64;51,19;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
354;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,695;Q1;76;60;140;2392;224;138;1,64;39,87;31,69;17;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
355;19900191969;"Solid Earth";journal;"18699510, 18699529";0,694;Q2;61;25;10;1226;14;10;1,40;49,04;13,10;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Paleontology (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
356;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,689;Q1;44;124;339;2069;286;338;0,63;16,69;48,28;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
357;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,688;Q2;70;43;214;2131;319;213;1,25;49,56;38,52;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
358;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,687;Q2;142;593;1603;24105;2944;1599;1,66;40,65;33,09;127;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
359;24090;"Acta Ethologica";journal;"14379546, 08739749";0,685;Q1;36;17;48;734;70;48;1,41;43,18;26,83;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
360;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,684;Q2;99;295;1042;5692;1748;863;1,55;19,29;38,65;27;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
361;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,682;Q2;70;83;176;1960;279;172;1,36;23,61;18,42;9;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
362;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,678;Q2;73;94;333;3981;561;329;1,60;42,35;25,81;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
363;5600157616;"Text and Talk";journal;"18607330, 18607349";0,677;Q1;52;36;113;1396;143;107;0,83;38,78;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
364;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,676;Q2;42;11;185;389;244;169;0,44;35,36;22,73;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
365;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,673;Q2;77;96;219;3612;571;215;2,81;37,63;41,73;18;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
366;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,673;Q2;68;136;291;2773;511;259;1,72;20,39;29,38;19;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
367;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,671;Q1;77;72;173;2730;290;167;1,35;37,92;17,78;35;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
368;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,671;Q1;40;24;50;944;92;47;1,18;39,33;42,31;3;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
369;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,671;Q2;69;107;303;5129;377;291;1,12;47,93;19,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
370;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,670;Q1;11;12;19;603;11;18;0,58;50,25;45,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
371;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,666;Q2;56;65;206;998;242;197;0,84;15,35;14,40;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
372;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,660;Q2;42;38;96;926;89;91;0,74;24,37;24,29;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
373;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,660;Q2;64;62;366;2935;763;344;2,07;47,34;33,01;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
374;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,658;Q2;50;56;191;1489;199;182;0,87;26,59;18,18;5;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
375;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,657;Q1;68;133;252;3668;333;248;1,10;27,58;16,31;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
376;22655;"Mammalian Biology";journal;"16165047, 16181476";0,657;Q2;53;118;189;5371;286;188;1,47;45,52;37,53;25;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
377;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,656;Q1;95;245;684;6538;1160;671;1,47;26,69;25,46;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
378;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,653;Q2;45;192;549;3429;286;549;0,46;17,86;24,70;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
379;19700175224;"Fossil Record";journal;"21930066, 21930074";0,648;Q2;24;13;37;900;51;35;1,44;69,23;42,31;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
380;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,646;Q2;59;61;178;2065;352;178;1,84;33,85;49,38;7;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
381;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,643;Q2;97;19;124;2067;320;118;2,11;108,79;28,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
382;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,643;Q2;51;55;149;1312;176;149;1,25;23,85;23,36;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
383;27282;"Helgoland Marine Research";journal;"1438387X";0,641;Q2;60;48;117;2324;171;114;1,16;48,42;42,57;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
