Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,101;Q4;7;7;19;378;4;19;0,20;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
84;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;12;30;855;1;29;0,05;71,25;63,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
85;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;13;30;638;7;30;0,50;49,08;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
86;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;22;381;1;21;0,07;47,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
87;21475;"East Central Europe";journal;"00943037, 18763308";0,100;Q4;11;14;52;717;4;52;0,03;51,21;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,100;Q4;8;13;45;170;7;40;0,10;13,08;60,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;5;6;219;0;6;0,00;43,80;60,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
90;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;14;47;647;23;29;0,58;46,21;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
91;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;17;4;1778;0;3;0,00;104,59;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
92;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";;-;8;10;33;531;11;31;0,27;53,10;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
93;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";;-;10;9;18;362;18;18;1,00;40,22;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology; Communication; Cultural Studies";"Social Sciences"
94;21101156473;"Biblia Arabica";book series;"22136401";;-;4;1;3;304;0;3;0,00;304,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
95;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;72;0;2;0,00;72,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
96;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;1;25;0;1;0,00;25,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
97;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;41;71;2788;1;9;0,01;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
98;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;76;0;1;0,00;76,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
99;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;2;725;0;2;0,00;725,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
100;21101155647;"Cross/Cultures";book series;"09241426";;-;12;43;145;1377;7;20;0,00;32,02;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
101;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";;-;13;49;17;1546;5;0;0,00;31,55;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
102;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;5;39;2592;2;13;0,06;518,40;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
103;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;8;3;417;0;3;0,00;52,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
104;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;17;62;485;9;59;0,06;28,53;47,62;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
105;21101145392;"Explorations in Medieval Culture";book series;"23520299";;-;4;1;25;229;2;0;0,08;229,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2019, 2021-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
106;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;370;1;42;0,04;41,11;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
107;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;0;1276;0;0;0,00;1276,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
108;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;24;48;3953;6;25;0,13;164,71;22,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
109;21100409430;"Ideas, History, and Modern China";book series;"18759394";;-;3;4;21;986;1;6;0,05;246,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
110;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;5;7;332;2;7;0,29;66,40;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
111;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;2;27;533;5;17;0,19;266,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
112;21100435898;"Jewish Latin America";book series;"22110968, 22110976";;-;2;1;16;259;1;0;0,00;259,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
113;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;63;803;3;51;0,03;42,26;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
114;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";;-;4;12;20;211;0;18;0,00;17,58;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
115;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";;-;6;4;26;207;10;25;0,38;51,75;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
116;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;14;11;221;2;10;0,18;15,79;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
117;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;46;41;0;5;0,00;41,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
118;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;15;16;663;0;2;0,00;44,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
119;21100407150;"Medieval Mediterranean";book series;"09285520";;-;8;28;39;2650;4;7;0,11;94,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
120;21100444325;"Muslim Minorities";book series;"15707571";;-;8;11;14;556;1;13;0,08;50,55;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
121;21100432051;"Presenting the Past";book series;"18752799";;-;4;20;11;369;0;10;0,00;18,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
122;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;28;38;658;19;31;0,25;23,50;76,67;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
123;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;23;69;843;5;69;0,08;36,65;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
124;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;16;34;303;2;33;0,06;18,94;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
125;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";;-;7;10;25;511;8;21;0,32;51,10;33,33;0;0;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
126;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;12;39;334;7;38;0,16;27,83;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
127;21100890927;"Russian Politics";journal;"24518913, 24518921";;-;11;22;0;934;0;0;0,00;42,45;45,83;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
128;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;26;14;873;0;1;0,00;33,58;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
129;21100406404;"Studies in Jewish History and Culture";book series;"15685004";;-;7;2;78;1178;13;38;0,19;589,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
130;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;20;3;2103;1;3;0,33;105,15;72,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
131;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;36;64;3525;10;60;0,24;97,92;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
132;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;14;22;818;3;21;0,14;58,43;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
133;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";;-;3;14;0;375;0;0;0,00;26,79;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
134;21100407809;"Women and Gender in China Studies";book series;"18775772";;-;4;1;2;273;1;2;1,00;273,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies; Gender Studies";"Social Sciences"
