Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100369113;"Open Mathematics";journal;"23915455";0,466;Q2;36;103;387;2411;262;385;0,65;23,41;23,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
95;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,458;Q2;23;38;101;1044;98;101;0,91;27,47;27,42;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
96;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,455;Q2;24;21;75;427;42;72;0,63;20,33;7,69;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
97;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,428;Q3;30;82;147;1496;118;147;0,46;18,24;26,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
98;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,426;Q3;42;87;316;2023;199;296;0,65;23,25;44,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
99;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,423;Q3;18;48;111;1042;86;111;0,85;21,71;20,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
100;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,417;Q3;41;73;185;1363;107;185;0,45;18,67;34,35;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
101;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,416;Q3;62;70;235;2122;229;231;1,07;30,31;16,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
102;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,413;Q3;45;116;496;2438;253;496;0,46;21,02;31,08;1;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
103;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,412;Q3;21;29;50;540;19;48;0,37;18,62;26,32;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
104;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,400;Q3;29;14;52;828;31;52;0,43;59,14;18,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
105;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,397;Q3;28;36;110;783;48;108;0,36;21,75;24,14;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
106;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,390;Q3;30;57;152;1174;73;152;0,33;20,60;19,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
107;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,382;Q3;10;20;37;485;16;36;0,22;24,25;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
108;24927;"Dynamical Systems";journal;"14689367";0,382;Q3;34;28;101;588;87;99;0,57;21,00;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
109;23176;"Indagationes Mathematicae";journal;"00193577";0,380;Q3;34;84;208;1824;106;204;0,42;21,71;10,61;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
110;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,369;Q3;33;40;140;821;85;140;0,47;20,53;31,75;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
111;21100200411;"Developments in Mathematics";book series;"13892177";0,350;Q3;18;49;123;196;37;91;0,10;4,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
112;21100201542;"Symmetry";journal;"20738994";0,345;Q3;90;158;175;6885;265;172;1,62;43,58;21,20;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
113;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,344;Q3;19;28;79;753;35;78;0,41;26,89;54,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
114;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,323;Q3;36;16;47;545;81;40;1,87;34,06;12,82;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
115;14452;"Simulation";journal;"17413133, 00375497";0,317;Q3;56;74;248;2526;318;236;1,05;34,14;23,47;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
116;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,313;-;24;14;46;334;26;40;0,25;23,86;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
117;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,308;Q3;21;80;381;1319;92;293;0,21;16,49;20,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
118;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,305;Q3;31;29;63;532;40;61;0,81;18,34;12,50;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
119;18000156706;"PRIMUS";journal;"19354053, 10511970";0,282;Q3;25;63;214;948;85;211;0,34;15,05;42,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
120;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,263;Q3;17;29;39;747;10;39;0,24;25,76;27,08;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
121;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,260;Q3;16;24;66;472;30;63;0,48;19,67;13,89;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
122;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,241;Q4;15;46;122;905;45;119;0,23;19,67;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
123;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,240;Q4;17;24;40;1392;13;38;0,36;58,00;42,11;4;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
124;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,229;Q4;46;40;196;1270;131;187;0,50;31,75;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
125;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,228;Q4;20;15;40;384;19;40;0,59;25,60;26,32;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
126;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,228;Q4;31;30;215;617;70;213;0,30;20,57;22,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
127;4900152602;"Axiomathes";journal;"11221151";0,227;Q4;22;25;98;894;47;97;0,52;35,76;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
128;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,216;Q4;20;82;262;1545;83;262;0,28;18,84;31,39;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
129;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,214;Q4;10;26;26;540;11;25;0,42;20,77;11,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
130;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,214;Q4;22;20;64;517;31;61;0,39;25,85;55,88;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
131;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,213;Q4;18;29;29;0;5;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
132;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,210;Q4;28;16;56;905;26;56;0,44;56,56;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
133;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,207;Q4;29;33;85;757;16;85;0,20;22,94;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
134;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,192;Q4;17;12;57;407;20;55;0,55;33,92;28,95;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
135;145723;"Philosophia Mathematica";journal;"00318019";0,186;Q4;25;16;50;587;16;47;0,29;36,69;15,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
136;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,176;Q4;69;3386;8782;57765;3713;8278;0,45;17,06;30,53;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
137;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,157;Q4;13;8;36;224;10;30;0,26;28,00;35,71;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
138;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,154;Q4;20;2;134;48;79;134;0,54;24,00;28,57;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
139;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,141;Q4;9;14;12;642;6;12;0,67;45,86;12,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
140;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;33;178;837;69;178;0,36;25,36;31,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
141;6500153223;"BSHM Bulletin";journal;"17498430";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
142;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,136;Q4;10;14;11;0;3;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
143;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,125;Q4;12;30;644;617;65;644;0,10;20,57;34,52;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
144;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,123;Q4;57;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
145;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,123;Q4;12;8;36;161;8;35;0,25;20,13;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
146;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,123;Q4;7;15;40;509;6;37;0,10;33,93;6,67;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
147;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,123;-;18;0;22;0;1;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
148;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,118;Q4;13;54;47;932;7;46;0,15;17,26;16,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
149;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,116;Q4;25;57;138;1401;20;124;0,14;24,58;23,53;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
150;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,116;Q4;21;30;65;723;8;61;0,00;24,10;26,83;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
151;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,113;-;25;21;67;466;23;67;0,37;22,19;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
152;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,112;Q4;9;7;17;248;4;17;0,30;35,43;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
153;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,112;Q4;8;6;18;462;10;17;0,50;77,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
154;20500195013;"Open Mathematics Journal";journal;"18741177";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous) (Q4)";"Mathematics"
155;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,110;Q4;13;21;32;427;5;32;0,16;20,33;21,05;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
156;21100470101;"17th International Congress of Metrology, CIM 2015";conference and proceedings;"-";0,108;-;5;0;156;0;23;155;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
157;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
158;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,107;-;10;34;28;876;5;22;0,15;25,76;21,05;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
159;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,104;-;20;0;889;0;54;870;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
160;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
161;21100202938;"Quadrature";journal;"17604826, 11422785";0,100;Q4;2;0;77;0;1;72;0,01;0,00;0,00;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
162;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;61;183;1362;152;183;0,86;22,33;22,12;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
163;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;40;79;1247;161;79;2,15;31,18;27,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
164;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;22;64;358;34;63;0,57;16,27;25,00;1;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
165;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;21;85;459;24;83;0,21;21,86;20,00;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
166;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";;-;19;37;0;769;0;0;0,00;20,78;14,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous)";"Mathematics"
167;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;22;65;533;5;57;0,09;24,23;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
168;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";;-;7;12;0;217;0;0;0,00;18,08;12,50;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous)";"Mathematics"
169;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;3;5;30;2;5;0,40;10,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
170;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";;-;9;1;0;47;0;0;0,00;47,00;50,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
171;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;12;34;458;22;23;0,61;38,17;11,11;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
172;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;101;143;3275;205;143;1,37;32,43;20,80;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
173;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;20;38;680;5;29;0,00;34,00;16,67;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
174;21100830702;"Mathematics";journal;"22277390";;-;68;69;85;2032;48;82;0,52;29,45;19,84;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
175;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;41;37;1483;49;36;1,32;36,17;18,18;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
176;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;25;17;506;1;17;0,06;20,24;23,08;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
