Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;14733;"Financial Analysts Journal";journal;"0015198X";1,008;Q2;91;40;152;786;97;152;0,67;19,65;7,25;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;11700154334;"Journal of Derivatives";journal;"10741240";0,979;Q2;50;26;76;342;47;71;0,42;13,15;5,88;5;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
91;28979;"Journal of Economic History";journal;"14716372, 00220507";0,979;Q1;70;40;129;1958;74;126;0,51;48,95;16,33;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
92;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,975;Q2;45;58;152;892;56;152;0,33;15,38;11,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
93;28466;"Economic History Review";journal;"00130117, 14680289";0,965;Q2;60;22;79;1699;68;79;0,79;77,23;21,74;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
94;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,964;Q2;55;36;79;849;47;79;0,52;23,58;17,65;2;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;27614;"Resources and Energy Economics";journal;"09287655";0,964;Q2;82;21;56;426;49;56;0,71;20,29;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
96;30060;"World Development";journal;"0305750X, 18735991";0,952;Q2;219;129;413;5562;515;411;1,28;43,12;22,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
97;28561;"Auditing";journal;"15587991, 02780380";0,942;Q2;98;27;47;823;36;47;0,61;30,48;25,93;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";0,915;Q2;127;21;80;1225;69;80;0,56;58,33;22,86;5;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
99;16220;"Journal of Law and Economics";journal;"15375285, 00222186";0,915;Q2;91;24;78;878;80;78;0,98;36,58;9,30;22;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
100;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,914;Q2;98;40;129;2104;165;129;1,47;52,60;16,98;22;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
101;17533;"Journal of International Money and Finance";journal;"02615606";0,909;Q2;113;45;145;1281;141;145;0,78;28,47;12,82;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
102;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";0,873;Q2;133;106;399;2231;383;399;0,82;21,05;18,18;78;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
103;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,869;Q2;136;80;254;2358;160;254;0,67;29,48;19,20;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,855;Q2;44;12;40;137;29;40;0,89;11,42;5,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
105;18034;"World Bank Research Observer";journal;"15646971, 02573032";0,841;Q2;76;12;42;365;54;42;1,24;30,42;26,32;12;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
106;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,831;Q2;106;39;81;1651;129;81;1,35;42,33;22,64;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;64461;"European Journal of Political Economy";journal;"01762680";0,828;Q2;97;40;120;1073;70;120;0,40;26,83;8,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
108;28957;"Japan and the World Economy";journal;"09221425";0,805;Q2;40;21;80;472;25;80;0,19;22,48;18,75;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
109;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,801;Q2;48;17;63;581;36;60;0,37;34,18;3,57;13;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
110;19990;"International Journal of Industrial Organization";journal;"01677187";0,790;-;93;60;137;1572;82;137;0,44;26,20;14,89;30;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
111;29441;"Review of Economic Design";journal;"14344750, 14344742";0,789;Q1;27;18;44;321;15;44;0,37;17,83;21,88;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
112;29391;"Energy Journal";journal;"01956574";0,777;Q2;92;23;97;293;103;97;1,01;12,74;15,79;0;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
113;20290;"Ecological Economics";journal;"09218009";0,774;Q2;248;135;327;5074;374;292;1,06;37,59;18,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
114;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,773;Q2;69;25;90;667;50;90;0,43;26,68;18,60;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
115;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,772;Q2;82;30;59;985;53;59;0,55;32,83;9,30;17;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;17181;"Public Money and Management";journal;"14679302, 09540962";0,772;-;60;47;135;763;76;114;0,64;16,23;34,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
117;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,768;Q2;98;45;112;1508;111;112;0,95;33,51;41,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
118;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,763;Q2;86;47;126;871;85;126;0,56;18,53;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
119;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";0,761;Q2;118;31;92;1006;82;92;0,48;32,45;15,79;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
120;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;26,83;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
121;28148;"Eurasian Geography and Economics";journal;"15387216";0,745;Q2;55;33;88;1018;66;88;0,67;30,85;23,26;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
122;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,745;Q2;96;30;107;761;63;106;0,49;25,37;14,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
123;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,741;Q2;112;72;173;1817;131;171;0,69;25,24;16,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
124;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,739;Q2;49;21;68;330;39;67;0,64;15,71;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;16904;"International Finance";journal;"13670271, 14682362";0,739;Q2;43;19;25;664;17;25;0,68;34,95;8,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
126;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,738;Q2;101;35;93;1218;113;93;1,15;34,80;5,88;19;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
127;23594;"World Economy";journal;"03785920, 14679701";0,731;Q2;82;66;162;1483;135;162;0,81;22,47;10,87;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;21386;"Canadian Journal of Economics";journal;"15405982, 00084085";0,728;Q2;78;52;196;939;89;196;0,34;18,06;20,43;38;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
129;16525;"Journal of Portfolio Management";journal;"00954918";0,722;Q2;60;39;129;399;66;129;0,47;10,23;7,69;13;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,720;Q2;55;29;91;458;54;90;0,40;15,79;17,39;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,710;Q2;62;19;61;477;45;61;0,68;25,11;11,11;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
132;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,703;Q2;66;58;154;4806;132;154;0,88;82,86;28,17;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
133;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";0,700;Q2;74;37;103;760;61;103;0,53;20,54;13,43;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
134;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,698;Q2;83;38;101;1582;95;101;1,03;41,63;20,51;36;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
135;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,669;Q1;39;44;122;526;67;106;0,36;11,95;29,41;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
136;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,652;Q2;33;26;84;844;41;84;0,43;32,46;9,09;14;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
137;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;25;77;1277;61;77;0,80;51,08;17,95;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
138;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,648;Q1;61;25;72;620;40;72;0,51;24,80;11,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;21210;"Local Economy";journal;"14709325, 02690942";0,634;Q1;46;40;133;722;84;118;0,71;18,05;25,86;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
140;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,630;Q2;85;35;90;1686;76;89;0,69;48,17;31,71;5;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
141;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,628;Q2;85;43;96;1039;82;96;0,73;24,16;9,21;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
142;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,627;Q2;59;25;96;837;60;96;0,65;33,48;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
143;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,621;Q2;59;41;127;1124;80;127;0,46;27,41;12,50;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
144;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,617;Q2;72;28;83;721;56;83;0,55;25,75;13,46;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,614;Q2;93;24;84;654;76;84;0,71;27,25;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
146;19692;"Economics of Education Review";journal;"02727757";0,611;Q2;103;29;112;762;54;112;0,34;26,28;22,81;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
147;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,608;Q2;64;54;127;1271;66;127;0,41;23,54;15,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;29104;"Small Business Economics";journal;"15730913, 0921898X";0,607;Q2;167;43;145;1635;125;145;0,79;38,02;21,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,600;Q2;40;20;46;442;56;46;1,53;22,10;8,70;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
150;25494;"Southern Economic Journal";journal;"00384038";0,597;Q2;66;55;182;1474;101;182;0,57;26,80;14,44;29;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
151;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,589;Q2;107;23;87;646;50;84;0,47;28,09;24,44;5;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;28490;"Economics Letters";journal;"01651765";0,579;Q2;125;215;646;1955;240;646;0,31;9,09;12,02;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
153;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,579;Q1;62;17;72;794;75;71;0,56;46,71;36,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;27094;"Fiscal Studies";journal;"01435671, 14755890";0,565;Q2;51;16;62;684;39;62;0,61;42,75;30,00;14;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;23611;"Public Choice";journal;"15737101, 00485829";0,565;Q2;94;68;258;2014;109;258;0,34;29,62;11,43;4;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
156;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,550;Q2;196;62;162;1516;117;161;0,54;24,45;22,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
157;15662;"International Review of Law and Economics";journal;"01448188";0,538;Q2;47;24;86;720;50;85;0,59;30,00;19,44;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
158;20091;"Journal of Macroeconomics";journal;"01640704";0,534;Q2;60;32;128;859;57;126;0,33;26,84;16,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
159;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,534;Q2;36;20;23;411;8;21;0,35;20,55;15,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
160;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,531;Q2;56;40;97;1199;53;97;0,59;29,98;12,50;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
161;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,525;Q1;121;28;87;1733;76;87;0,63;61,89;26,09;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,523;Q2;23;10;31;181;12;31;0,43;18,10;35,71;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,522;Q2;60;27;75;897;31;75;0,34;33,22;14,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;28487;"Economic Systems Research";journal;"09535314, 14695758";0,520;Q2;66;21;47;559;63;47;1,37;26,62;16,13;13;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
165;22733;"Journal of African Economies";journal;"09638024, 14643723";0,520;Q2;59;26;82;876;52;82;0,53;33,69;11,11;16;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
166;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,517;-;61;31;55;895;44;55;0,83;28,87;25,64;2;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
167;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,511;Q2;60;27;72;881;66;72;0,82;32,63;17,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
168;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,511;Q2;47;34;49;922;29;49;0,53;27,12;17,02;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
169;22717;"Business Ethics Quarterly";journal;"1052150X";0,509;Q2;92;29;63;1388;51;63;0,72;47,86;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
170;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,509;Q2;52;21;70;554;25;70;0,33;26,38;13,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;19053;"Computational Economics";journal;"09277099, 15729974";0,506;Q1;47;26;81;629;45;81;0,61;24,19;13,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
172;19709;"Education Economics";journal;"09645292, 14695782";0,498;Q2;43;9;14;269;3;14;0,20;29,89;18,18;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
173;24076;"New England Economic Review";journal;"00284726";0,497;Q2;25;8;56;139;39;56;0,38;17,38;33,33;0;0;United States;Northern America;"Federal Reserve Bank of Boston";"1996-2004";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
174;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,494;Q2;54;28;95;910;62;95;0,54;32,50;24,39;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
175;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,491;Q2;40;54;134;1164;56;134;0,45;21,56;10,14;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
176;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,482;Q2;55;37;93;922;61;93;0,52;24,92;34,21;19;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
