Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,108;Q4;9;35;140;1504;16;138;0,14;42,97;44,04;0;24;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
88;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,105;Q3;2;16;6;1494;0;6;0,00;93,38;33,33;0;2;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;21100910935;"Journal of Accounting Review";journal;"10181687";0,105;Q4;2;8;24;607;4;24;0,13;75,88;57,14;0;1;Taiwan;Asiatic Region;"Journal Of Accounting Review";"2018-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
90;6600153111;"Mass Communication Research";journal;"10161007";0,104;Q4;5;16;49;1161;2;47;0,06;72,56;33,33;0;7;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
91;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,103;Q4;9;12;9;382;0;9;0,00;31,83;44,90;0;9;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
92;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,102;Q4;5;79;218;1776;6;218;0,03;22,48;30,19;0;30;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
93;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,102;Q4;5;19;63;532;4;63;0,03;28,00;46,27;0;4;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
94;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";0,101;Q4;1;11;26;400;1;26;0,07;36,36;54,55;0;1;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
95;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q4;5;7;58;344;5;57;0,08;49,14;57,14;0;1;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
96;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;15;32;236;0;32;0,00;15,73;64,29;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
97;21100903230;"Sun Yat-sen Journal of Humanities";journal;"10243631";0,101;Q4;2;12;35;195;2;35;0,04;16,25;61,11;0;0;Taiwan;Asiatic Region;"National Sun Yat-sen University, College of Liberal Arts";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
98;21100880190;"Taida Journal of Art History";journal;"10232095";0,101;Q4;1;3;22;221;1;22;0,06;73,67;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
99;300147007;"Tamkang Review";journal;"00492949";0,101;Q4;5;5;37;168;3;35;0,04;33,60;20,00;0;1;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
100;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,100;Q4;5;20;55;310;0;55;0,00;15,50;32,14;0;8;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
101;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;75;212;0;2;208;0,01;0,00;33,33;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
102;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;16;10;1195;6;10;0,60;74,69;31,58;0;12;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
103;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;21;59;675;21;46;0,28;32,14;60,00;0;1;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
104;21101154267;"Humanitas Taiwanica";journal;"10152687";;-;0;10;0;593;0;0;0,00;59,30;22,22;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2022";"Arts and Humanities (miscellaneous); Classics; History; Philosophy";"Arts and Humanities"
105;21101175788;"Proceedings of Engineering and Technology Innovation";journal;"2518833X, 24137146";;-;5;18;54;472;47;54;1,08;26,22;29,41;0;5;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2019-2023";"Multidisciplinary";"Multidisciplinary"
106;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";;-;5;7;20;191;8;20;0,36;27,29;11,76;0;2;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
