Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100403902;"Metabolites";journal;"22181989";0,737;Q2;66;21;91;1716;223;90;2,33;81,71;44,09;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;20570;"Chemotherapy";journal;"00093157, 14219794";0,724;Q2;61;78;158;2319;343;155;2,44;29,73;34,60;9;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,720;Q2;101;135;398;4478;774;370;1,92;33,17;52,53;25;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;78477;"Chemical Immunology and Allergy";journal;"16602242";0,715;Q2;50;69;55;3018;136;52;2,47;43,74;22,35;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
91;130124;"Sensors";journal;"14248220";0,707;Q2;245;1270;2594;49332;8637;2577;3,20;38,84;24,98;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
92;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,702;Q2;60;21;349;1061;691;332;1,93;50,52;22,50;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
93;14557;"EXS";journal;"1023294X";0,700;Q2;59;24;27;0;78;26;2,89;0,00;49,15;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
94;24345;"Dermatology";journal;"10188665, 14219832";0,699;Q2;107;130;370;3864;683;352;1,63;29,72;47,19;26;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q2)";"Medicine"
95;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,691;Q2;81;144;595;6071;1315;519;2,34;42,16;32,97;24;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
96;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,688;Q2;82;89;384;2123;469;308;1,09;23,85;51,58;29;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
97;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,674;Q2;24;0;25;0;37;24;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
98;17458;"European Cells and Materials";journal;"14732262";0,660;Q2;96;56;643;3782;1115;575;3,35;67,54;38,85;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
99;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,660;Q2;64;162;513;3880;833;500;1,73;23,95;18,44;26;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
100;25471;"Blood Purification";journal;"02535068, 14219735";0,636;Q2;67;127;286;3120;461;261;1,51;24,57;34,55;15;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
101;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,616;Q2;63;54;202;1761;332;199;1,84;32,61;32,86;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
102;21194;"Pharmacology";journal;"00317012, 14230313";0,612;Q2;67;89;254;2601;445;252;1,76;29,22;39,35;7;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,603;Q3;54;58;164;2382;341;141;1,86;41,07;34,55;9;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
104;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,588;Q2;63;69;243;3085;555;240;1,99;44,71;37,59;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;21100337905;"Pathogens";journal;"20760817";0,584;Q2;70;54;47;3991;65;45;1,41;73,91;41,92;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
106;18385;"Acta Cytologica";journal;"00015547, 19382650";0,583;Q2;65;86;289;2117;574;275;1,78;24,62;44,44;5;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
107;24001;"Pathophysiology";journal;"09284680, 1873149X";0,581;Q2;58;36;111;2219;205;102;1,77;61,64;31,58;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
108;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,580;Q3;99;129;640;4925;1021;597;1,60;38,18;46,62;19;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;23433;"Chimia";journal;"00094293";0,572;Q2;60;165;446;5138;480;374;1,18;31,14;28,63;4;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
110;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,560;Q2;61;93;251;3556;605;249;2,57;38,24;38,05;12;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
111;21100293900;"Biosensors";journal;"20796374";0,554;Q2;73;33;74;1616;142;70;1,80;48,97;32,82;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,545;Q2;29;22;46;942;69;46;1,50;42,82;27,03;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
113;15575;"European Neurology";journal;"14219913, 00143022";0,536;Q3;89;148;415;3674;563;337;1,34;24,82;34,67;22;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
114;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,533;Q2;75;89;357;2339;584;351;1,47;26,28;26,37;8;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
115;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,526;Q2;55;96;220;1820;191;165;0,70;18,96;36,58;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
116;18634;"Progress in neurological surgery";journal;"00796492";0,526;Q2;30;30;76;954;173;68;1,85;31,80;26,92;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
117;21100798718;"Frontiers in Public Health";journal;"22962565";0,517;Q2;101;225;70;9535;111;68;1,59;42,38;47,47;71;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
118;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,510;Q2;43;33;143;146;167;138;0,68;4,42;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
119;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,498;Q2;26;0;46;0;80;43;0,89;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
120;13826;"ORL";journal;"14230275, 03011569";0,487;Q2;53;56;158;1134;183;148;1,07;20,25;26,32;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
121;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,478;Q2;64;41;122;1595;188;120;1,31;38,90;45,06;2;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
122;25419;"Acta Haematologica";journal;"00015792, 14219662";0,477;Q2;62;100;277;2965;334;264;1,31;29,65;40,44;9;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
123;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,465;Q2;40;35;197;1128;190;168;0,83;32,23;34,78;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
124;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,458;Q2;60;118;361;2547;490;337;1,36;21,58;36,13;21;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
125;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,450;Q3;45;70;215;1958;255;187;1,13;27,97;29,34;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
126;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,443;Q4;37;40;66;917;81;59;1,22;22,93;45,71;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q4)";"Medicine"
127;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,439;Q3;24;84;210;1056;201;210;0,87;12,57;27,21;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
128;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,432;Q2;56;177;331;3458;288;251;0,83;19,54;44,90;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
129;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,431;Q3;26;23;76;605;56;71;0,73;26,30;40,54;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
130;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,425;-;18;104;29;0;47;27;1,84;0,00;20,13;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
131;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,422;Q2;31;26;71;1124;77;66;0,69;43,23;63,64;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
132;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,415;Q3;101;72;1;4428;1;1;1,00;61,50;26,69;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
133;22549;"Public Health Reviews";journal;"21076952, 03010422";0,414;Q3;51;8;43;567;55;41;1,09;70,88;41,38;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
134;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,402;Q3;63;150;204;4843;282;204;1,28;32,29;26,55;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
135;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,401;Q3;55;123;450;2600;417;367;0,84;21,14;30,45;12;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;4000148109;"Breast Care";journal;"16613791, 16613805";0,397;Q3;43;68;261;1925;224;207;0,71;28,31;39,29;12;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
137;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,388;Q3;45;20;86;1320;103;80;0,71;66,00;37,50;4;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
138;3900148607;"Medicine and Sport Science";journal;"02545020";0,377;Q3;43;19;56;1023;84;53;1,45;53,84;46,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
139;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,374;Q3;61;63;159;2191;172;155;0,99;34,78;55,60;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
140;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,373;Q3;28;36;88;0;86;86;0,76;0,00;28,10;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
141;21100469670;"Antibiotics";journal;"20796382";0,365;Q3;77;41;37;2586;55;36;1,49;63,07;38,07;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;21100777379;"Journal of Personalized Medicine";journal;"20754426";0,365;Q3;51;24;41;960;59;40;1,51;40,00;42,45;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,355;Q3;26;23;67;549;47;66;0,74;23,87;40,63;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
144;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,342;Q3;46;90;199;2761;252;199;1,16;30,68;27,72;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
145;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,326;Q3;40;0;9;0;20;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
146;6400153118;"Journal of Ultrasound";journal;"19713495";0,326;Q3;37;48;130;963;139;122;1,18;20,06;29,13;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
147;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,322;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
148;19700175144;"Neurology International";journal;"20358377, 20358385";0,309;Q3;26;26;59;454;63;59;0,93;17,46;25,25;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
149;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,308;Q3;80;30;240;487;141;219;0,52;16,23;24,07;1;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
150;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,303;Q3;57;117;573;2403;470;514;0,70;20,54;40,58;46;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,302;Q3;28;45;124;1811;114;103;0,86;40,24;54,24;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
152;19700183107;"Case Reports in Neurology";journal;"1662680X";0,290;Q3;19;56;106;639;91;106;0,81;11,41;22,58;3;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
153;19700182036;"Case Reports in Dermatology";journal;"16626567";0,275;Q3;23;57;174;632;153;174;0,78;11,09;42,01;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
154;19700182045;"Case Reports in Oncology";journal;"16626575";0,275;Q3;26;138;324;1949;284;324;0,82;14,12;25,57;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
155;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,264;Q3;34;56;111;2157;101;105;0,75;38,52;22,03;1;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
156;21100782975;"Liver Cancer";journal;"22351795, 16645553";0,263;Q3;56;21;2;927;6;2;3,00;44,14;18,84;3;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q3); Oncology (Q3)";"Medicine"
157;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,248;Q3;24;79;226;2469;158;192;0,66;31,25;56,20;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
158;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,245;Q3;9;0;18;0;12;18;0,43;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,235;Q3;24;67;323;873;248;323;0,76;13,03;15,14;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
160;22144;"Genetic Counseling";journal;"10158146";0,231;Q3;30;49;189;722;81;153;0,45;14,73;61,74;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
161;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,227;Q3;61;54;249;1519;174;249;0,64;28,13;50,86;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
162;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,212;Q3;28;31;93;1131;38;71;0,47;36,48;41,82;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
163;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,199;Q4;18;21;76;384;58;76;0,56;18,29;49,51;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
164;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";0,188;Q4;7;0;10;0;5;10;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
165;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,188;Q3;10;0;25;0;19;22;1,64;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
166;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,181;Q4;24;25;70;750;47;66;0,67;30,00;67,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
167;29344;"Pflege";journal;"10125302";0,178;Q3;15;45;133;1286;34;101;0,17;28,58;67,57;7;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
168;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,174;Q4;13;25;62;992;30;54;0,53;39,68;42,55;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
169;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,170;Q3;35;6;26;39;44;26;1,55;6,50;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
170;21100469363;"Journal of Intensive Care";journal;"20520492";0,162;Q3;54;71;15;2455;4;12;0,27;34,58;15,10;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
171;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,161;Q4;21;46;107;1515;42;100;0,39;32,93;51,02;2;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
172;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,155;Q3;19;0;29;0;14;29;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;14068;"Psychotherapies";journal;"0251737X";0,155;Q4;10;28;84;668;11;72;0,11;23,86;31,25;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
