Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,102;Q3;9;20;35;333;3;33;0,11;16,65;26,67;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
90;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,101;Q4;27;3;25;87;3;25;0,13;29,00;57,14;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
91;19900192535;"Medical Channel";journal;"20779135, 16815491";0,101;Q4;6;0;49;0;2;48;0,05;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
92;16501;"Pakistan Textile Journal";trade journal;"00482757";0,101;Q4;6;21;112;49;2;110;0,00;2,33;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
93;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;13;41;501;2;40;0,00;38,54;12,50;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
94;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;21;66;537;1;55;0,02;25,57;22,22;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
95;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";;-;17;87;0;3246;0;0;0,00;37,31;24,67;0;0;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
96;21100857954;"Journal of Daylighting";journal;"23838701";;-;14;2;11;72;6;10;0,55;36,00;57,14;0;0;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy"
97;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";;-;14;28;17;705;0;17;0,00;25,18;42,86;0;0;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
98;21100786920;"Pakistan Journal of Psychological Research";journal;"10160604";;-;10;32;0;1756;0;0;0,00;54,88;83,58;0;0;Pakistan;Asiatic Region;"National Institute of Psychology";"2016-2023";"Psychology (miscellaneous)";"Psychology"
99;21100902946;"Proceedings of the Pakistan Academy of Sciences: Part A";journal;"25184245, 25184253";;-;8;37;0;929;0;0;0,00;25,11;13,68;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Computer Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Materials Science; Physics and Astronomy"
100;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";;-;10;29;0;875;0;0;0,00;30,17;24,10;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
101;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";;-;11;41;38;1402;3;37;0,04;34,20;42,20;0;0;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
