Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
137;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,977;Q1;67;103;186;3530;411;172;2,13;34,27;31,65;47;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
138;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,976;Q2;50;96;171;3131;185;169;1,23;32,61;14,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
139;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,974;Q1;47;25;93;827;156;81;1,67;33,08;37,21;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
140;22839;"International Marketing Review";journal;"02651335";0,958;Q2;106;33;110;2106;262;102;2,20;63,82;30,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,957;Q2;38;16;46;511;67;46;1,18;31,94;21,21;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
142;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,946;Q1;57;31;107;3109;239;102;2,10;100,29;29,55;16;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
143;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,939;-;69;29;89;1803;171;68;1,37;62,17;25,64;6;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
144;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,936;Q2;22;8;7;258;3;6;0,43;32,25;14,29;7;0;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,925;Q1;34;16;9;528;13;6;1,44;33,00;37,93;3;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
146;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,915;Q2;36;43;127;1197;90;123;0,68;27,84;22,78;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
147;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,877;Q2;69;43;137;1790;254;127;1,68;41,63;16,67;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
148;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,870;Q2;82;44;105;1906;186;101;1,07;43,32;16,87;14;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;28148;"Eurasian Geography and Economics";journal;"15387216";0,860;Q2;55;30;134;1937;223;124;1,28;64,57;32,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
150;25564;"German Economic Review";journal;"14680475, 14656485";0,855;Q2;39;23;87;714;122;83;1,26;31,04;21,62;16;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
151;5800207502;"Cliometrica";journal;"18632513, 18632505";0,845;Q2;23;14;41;665;53;41;1,43;47,50;10,34;5;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
152;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,838;Q1;10;1;4;239;13;4;3,25;239,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
153;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,836;-;87;24;82;1446;176;78;1,63;60,25;26,15;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
154;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,834;-;61;22;64;890;114;62;1,69;40,45;37,21;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
155;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,833;Q1;121;51;190;3987;398;189;1,52;78,18;44,83;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,832;Q2;68;26;83;1044;158;75;2,16;40,15;18,84;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
157;26249;"Maritime Economics and Logistics";journal;"14792931";0,830;Q1;62;21;68;842;116;66;1,57;40,10;25,93;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
158;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,827;-;68;56;118;1743;176;117;1,23;31,13;12,82;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
159;20091;"Journal of Macroeconomics";journal;"01640704";0,809;Q2;60;91;231;3253;245;228;0,89;35,75;19,11;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
160;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,807;Q2;30;39;90;2562;98;90;1,09;65,69;17,24;20;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
161;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,805;Q2;72;42;110;1493;167;107;1,33;35,55;23,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
162;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,804;Q2;14;18;24;975;25;20;1,04;54,17;21,43;0;0;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
163;29433;"Research in Economic History";book series;"03633268";0,797;Q2;18;7;12;384;9;11;0,00;54,86;12,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
164;80174;"Annals of Finance";journal;"16142454, 16142446";0,788;Q1;28;35;75;955;66;73;0,67;27,29;10,00;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
165;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,786;Q1;66;45;112;1919;147;112;1,04;42,64;20,25;17;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,781;Q2;60;31;102;1061;158;94;1,45;34,23;18,18;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
167;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,778;Q2;93;60;125;2026;193;122;1,25;33,77;30,89;25;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
168;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,772;Q2;49;25;64;1525;161;61;2,00;61,00;30,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
169;16062;"Quantitative Finance";journal;"14697696, 14697688";0,769;Q1;82;137;367;4021;419;364;0,91;29,35;18,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
170;28490;"Economics Letters";journal;"01651765";0,768;Q2;125;501;1319;6329;966;1318;0,62;12,63;19,80;200;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
171;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,763;Q2;105;74;202;2958;342;201;1,48;39,97;27,91;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
172;17493;"Internet Research";journal;"10662243";0,754;Q2;109;27;96;1907;272;96;3,44;70,63;30,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
173;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,746;Q2;37;33;120;890;108;115;0,74;26,97;23,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
174;145078;"Accounting Forum";journal;"01559982, 14676303";0,732;Q2;60;24;66;1625;129;61;1,57;67,71;23,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;21255;"Feminist Economics";journal;"14664372, 13545701";0,727;Q2;71;31;80;1605;154;77;1,76;51,77;68,85;25;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
176;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,726;Q2;43;20;40;634;46;40;0,79;31,70;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
177;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,712;Q1;37;27;66;1254;107;66;1,62;46,44;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
178;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,705;Q2;98;69;158;3438;297;156;1,98;49,83;16,19;33;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
179;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,703;Q2;34;29;78;1119;80;77;0,89;38,59;26,53;22;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
180;19400158701;"Energy Systems";journal;"18683967, 18683975";0,703;Q2;35;21;58;725;105;56;1,56;34,52;17,54;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
181;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,697;Q2;53;60;114;2525;221;102;1,96;42,08;36,82;29;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
182;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,696;Q2;29;20;61;559;53;57;0,67;27,95;19,05;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
183;110031;"Resources Policy";journal;"03014207";0,694;Q2;114;78;127;3589;305;126;2,25;46,01;25,69;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
184;20320;"Journal of Policy Modeling";journal;"01618938";0,680;Q2;69;75;188;2442;272;182;1,33;32,56;24,46;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
185;22733;"Journal of African Economies";journal;"09638024, 14643723";0,671;Q2;59;39;108;1139;105;100;0,68;29,21;29,03;31;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
186;57810;"Journal of Cultural Heritage";journal;"12962074";0,670;-;84;107;227;2458;412;226;1,41;22,97;43,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
187;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,670;Q2;69;49;121;1563;132;118;1,12;31,90;30,49;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
188;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,669;Q2;48;53;136;1113;84;134;0,61;21,00;13,98;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
189;28491;"Economics of Transition";journal;"14680351, 09670750";0,667;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
190;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,651;Q2;66;92;206;5202;342;199;1,55;56,54;41,74;31;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
191;4100151526;"Advances in Strategic Management";book series;"07423322";0,642;Q1;37;13;45;829;42;45;0,67;63,77;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,642;-;75;108;264;3172;490;240;1,87;29,37;31,25;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
193;21100238638;"Global Policy";journal;"17585899, 17585880";0,639;Q2;47;80;185;1822;253;133;0,91;22,78;25,58;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
194;20870;"Telecommunications Policy";journal;"03085961";0,636;-;86;91;224;3726;487;214;1,91;40,95;20,54;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
195;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,629;Q2;62;29;69;800;82;69;1,06;27,59;16,39;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
196;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,628;Q2;63;55;201;1532;164;161;0,66;27,85;35,53;2;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,625;Q2;69;45;91;2366;157;90;1,71;52,58;26,80;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,621;Q2;50;9;32;407;72;32;1,41;45,22;20,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;29441;"Review of Economic Design";journal;"14344750, 14344742";0,621;Q1;27;17;50;431;27;49;0,44;25,35;10,71;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
200;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,618;Q2;29;10;40;597;71;35;1,50;59,70;60,00;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,616;Q2;20;24;9;845;6;8;0,67;35,21;26,09;22;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,612;Q2;36;16;78;525;74;78;1,15;32,81;30,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,611;Q2;19;23;31;533;23;30;0,74;23,17;23,08;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
204;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,607;Q2;27;20;53;795;33;51;0,38;39,75;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
205;145669;"Electronic Commerce Research";journal;"13895753";0,604;Q1;53;27;59;1303;164;57;3,00;48,26;26,87;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
206;16106;"Foresight";journal;"14659832, 14636689";0,603;Q1;40;36;116;1351;129;111;0,99;37,53;34,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
207;5700162683;"Globalizations";journal;"1474774X, 14747731";0,602;Q1;54;64;159;3324;252;152;1,27;51,94;36,76;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
208;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,601;Q2;32;22;46;922;34;46;0,74;41,91;34,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
209;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,599;Q2;19;16;62;489;52;62;0,49;30,56;11,76;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
210;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,594;Q2;64;40;123;1050;100;121;0,75;26,25;21,54;17;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,585;Q2;34;0;15;0;24;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
212;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,584;Q2;79;46;76;1551;111;76;1,16;33,72;31,87;27;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
213;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,576;Q2;66;41;134;1434;150;132;1,01;34,98;18,67;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
214;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,571;Q2;55;24;68;789;63;68;0,85;32,88;27,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;22736;"Journal of Asian Economics";journal;"10490078";0,569;Q2;58;54;159;1839;210;152;0,85;34,06;25,25;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
216;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,560;Q2;45;9;27;472;59;27;1,22;52,44;31,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;18972;"Information Economics and Policy";journal;"01676245";0,558;Q2;56;25;90;917;140;84;1,31;36,68;22,22;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
218;18768;"Applied Economics";journal;"00036846, 14664283";0,555;Q2;113;546;1480;17614;1064;1473;0,66;32,26;25,32;175;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
219;24352;"Journal of Economic Studies";journal;"01443585";0,554;Q1;55;42;119;1681;110;119;0,32;40,02;24,05;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
220;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,551;Q2;40;21;78;936;59;75;0,84;44,57;16,67;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;26842;"Journal of World Trade";journal;"10116702";0,547;Q2;36;44;138;3901;143;138;1,02;88,66;27,87;5;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
