Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,140;Q4;33;3;75;127;33;75;0,46;42,33;27,78;0;1;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;60873;"Psychiatria Hungarica";journal;"02377896";0,138;Q4;16;16;123;0;21;122;0,15;0,00;56,25;0;6;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
86;35635;"Magyar Onkologia";journal;"00250244";0,136;Q4;12;37;122;1249;31;103;0,22;33,76;30,67;0;26;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
87;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,132;Q4;12;20;207;488;29;185;0,18;24,40;47,83;0;5;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
88;79119;"Magyar Geofizika";journal;"00250120";0,126;Q4;8;18;12;210;2;10;0,20;11,67;22,22;0;2;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
89;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,126;Q4;9;17;113;1199;18;103;0,20;70,53;66,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
90;21100218071;"Ethnographia";journal;"00141798";0,125;Q4;2;53;93;1614;5;92;0,04;30,45;30,00;0;8;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
91;40463;"Lege Artis Medicinae";journal;"08664811";0,125;Q4;10;80;179;1481;19;169;0,10;18,51;32,10;0;31;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;28609;"Geodezia es Kartografia";journal;"00167118";0,124;Q4;8;23;84;158;6;74;0,08;6,87;21,05;0;5;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
93;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,123;Q4;8;9;63;495;15;58;0,24;55,00;57,14;0;6;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
94;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,114;Q4;3;17;100;631;9;85;0,10;37,12;58,33;0;6;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
95;8000153136;"Studia Musicologica";journal;"00393266";0,114;Q3;5;8;49;330;5;46;0,13;41,25;81,82;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q3)";"Arts and Humanities"
96;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,111;Q3;7;28;104;1091;11;102;0,00;38,96;58,62;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q3); History (Q3); Archeology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
97;6000164636;"Bulgarian Historical Review";journal;"02048906";0,103;Q4;3;19;45;440;2;45;0,04;23,16;33,33;0;5;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
98;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,103;Q4;10;0;49;0;4;49;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
99;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,102;Q4;4;0;152;0;4;142;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
100;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,102;Q4;3;17;19;634;1;19;0,05;37,29;57,14;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
101;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";0,101;Q4;2;0;44;0;2;44;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
102;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;44;44;1456;4;43;0,06;33,09;41,03;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
103;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;9;23;204;1;23;0,07;22,67;44,44;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
104;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;18;44;408;1;44;0,08;22,67;60,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;55;468;4;55;0,11;36,00;33,33;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
106;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;35;165;164;2;116;0,02;4,69;30,77;0;8;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
