Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19600157913;"Parola del Passato";journal;"00312355";0,100;Q4;3;0;55;0;1;50;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;95;462;1314;1;450;0,00;13,83;17,43;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;21100247023;"Preistoria Alpina";journal;"03930157";0,100;Q4;5;0;92;0;0;92;0,00;0,00;0,00;0;0;Italy;Western Europe;"Museo Delle Scienze Trento";"2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
98;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;21;50;921;2;49;0,04;43,86;47,37;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
99;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;22;56;989;0;56;0,00;44,95;100,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
100;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;12;109;479;13;107;0,11;39,92;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
101;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,100;Q4;2;24;85;575;0;75;0,00;23,96;25,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
102;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;21;64;850;1;56;0,00;40,48;61,90;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
103;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;0;43;0;3;43;0,07;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
104;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;26;68;948;7;62;0,09;36,46;37,50;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;55;91;2286;1;86;0,02;41,56;23,91;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
106;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;5;56;87;0;56;0,00;17,40;20,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
107;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;22;43;988;1;39;0,02;44,91;42,11;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
108;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;43;146;1060;3;127;0,02;24,65;31,58;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
109;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;23;69;764;1;68;0,02;33,22;54,17;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
110;16400154724;"Studi Danteschi";journal;"03917835";0,100;Q3;5;13;40;185;1;40;0,00;14,23;23,08;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
111;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;18;80;558;3;80;0,03;31,00;36,84;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
112;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;36;87;742;3;69;0,05;20,61;51,52;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
113;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;24;114;626;4;113;0,04;26,08;32,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
114;16000154792;"Studi Romani";journal;"00392995";0,100;Q4;5;16;50;928;2;49;0,03;58,00;31,25;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
115;21100197738;"Teoria";journal;"11221259";0,100;Q4;5;0;54;0;4;50;0,07;0,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
116;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q3;3;10;37;1175;4;37;0,11;117,50;40,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
117;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;11;0;398;0;0;0,00;36,18;50,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
118;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;15;12;1572;1;12;0,08;104,80;66,67;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
119;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";;-;4;25;0;743;0;0;0,00;29,72;42,86;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
120;21100259514;"Confluenze";journal;"20360967";;-;4;30;0;646;0;0;0,00;21,53;68,57;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
121;21100463105;"Erga-Logoi";journal;"22809678, 22823212";;-;5;11;0;614;0;0;0,00;55,82;54,55;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
122;21100265641;"Etica e Politica";journal;"18255167";;-;8;54;0;1871;0;0;0,00;34,65;22,22;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
123;21100403149;"Invigilata Lucernis";book series;"03928357";;-;1;29;0;1479;0;0;0,00;51,00;66,67;0;0;Italy;Western Europe;"Universita Degli Studi di Bari";"2013";"Classics";"Arts and Humanities"
124;21101074852;"Lexis";journal;"27241564";;-;4;33;0;1381;0;0;0,00;41,85;40,63;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
125;21100316033;"Medicina e Storia";journal;"17222206, 18286224";;-;1;14;0;717;0;0;0,00;51,21;46,67;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
126;27133;"Rivista di Estetica";journal;"00356212";;-;8;45;0;1433;0;0;0,00;31,84;35,71;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy";"Arts and Humanities"
127;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";;-;4;18;0;644;0;0;0,00;35,78;42,11;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
