Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
477;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;10;31;351;0;30;0,00;35,10;50,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
476;21100197738;"Teoria";journal;"11221259";0,101;Q4;5;0;38;0;1;36;0,03;0,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
475;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;12;16;521;3;16;0,19;43,42;30,00;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
474;21100396335;"2nd International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2014";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
473;21100396294;"3rd International Workshop on Innovative Simulation for Health Care, IWISH 2014";conference and proceedings;"-";0,102;-;2;0;12;0;1;10;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
472;21100424081;"4th International Workshop on Innovative Simulation for Health Care, IWISH 2015";conference and proceedings;"-";0,102;-;2;0;17;0;2;15;0,12;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
471;21100429024;"5th International Defense and Homeland Security Simulation Workshop, DHSS 2015";conference and proceedings;"-";0,102;-;2;0;14;0;2;12;0,14;0,00;0,00;0;0;Italy;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
470;21100307469;"7th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
469;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,102;Q3;3;0;11;0;1;11;0,09;0,00;0,00;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
468;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,102;Q4;7;24;66;684;6;59;0,13;28,50;66,67;0;0;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
467;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
466;19700175133;"Heart International";journal;"20362579, 18261868";0,102;Q4;13;5;22;217;7;22;0,37;43,40;29,63;1;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
465;21100833038;"Iconographica";journal;"17201764";0,102;Q3;2;10;9;769;2;9;0,22;76,90;55,56;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
464;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,102;-;6;11;29;202;8;28;0,39;18,36;5,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
463;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,102;Q4;29;13;34;610;11;34;0,36;46,92;41,67;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q4)";"Social Sciences"
462;21100455547;"Proceedings of the WALT Biennial Congress and NAALT Annual Conference";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
461;16661;"Savings and Development";journal;"03934551";0,102;Q4;19;5;11;161;0;11;0,00;32,20;25,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
460;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
459;21100305272;"3rd International Defense and Homeland Security Simulation Workshop, DHSS 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,103;-;2;0;16;0;3;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
458;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
457;21100203522;"Iride";journal;"11227893";0,103;Q3;5;45;115;1200;5;113;0,02;26,67;37,25;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
456;18381;"Medicina nei secoli";journal;"03949001";0,103;Q4;13;15;117;0;8;116;0,07;0,00;64,71;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
455;21100265654;"Review of Allergy and Clinical Immunology";journal;"22825126";0,103;Q4;2;0;28;0;2;23;0,20;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2013-2014";"Immunology and Allergy (Q4)";"Medicine"
454;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
453;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,103;Q3;3;0;8;0;2;7;0,25;0,00;0,00;0;0;Italy;Western Europe;"";"";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
452;21100348947;"13th International Conference on Modeling and Applied Simulation, MAS 2014";conference and proceedings;"-";0,104;-;3;0;33;0;7;31;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
451;21100307427;"15th Int. Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,104;-;4;0;23;0;4;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
450;21100265327;"25th European Modeling and Simulation Symposium, EMSS 2013";conference and proceedings;"-";0,104;-;7;0;98;0;18;96;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
449;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,104;Q3;6;18;55;216;12;48;0,17;12,00;41,67;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
448;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,104;Q4;3;0;10;0;1;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
447;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,104;Q4;10;20;65;672;10;64;0,16;33,60;58,14;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
446;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,104;Q4;4;47;188;355;4;168;0,03;7,55;22,22;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
445;21100396070;"4th International Defense and Homeland Security Simulation Workshop, DHSS 2014";conference and proceedings;"-";0,105;-;2;0;10;0;2;8;0,20;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
444;21100244627;"Citta e Storia";journal;"18286364";0,105;Q3;7;18;53;892;9;45;0,21;49,56;54,17;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
443;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,105;Q4;6;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
442;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,105;Q3;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
441;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,105;Q4;3;18;62;494;5;45;0,13;27,44;41,86;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
440;16200154707;"Studia Missionalia";book series;"00803987";0,105;Q3;1;0;26;0;2;24;0,13;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
439;21100787374;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,106;-;2;0;4;0;1;4;0,25;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
438;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,106;Q3;5;17;70;1467;9;69;0,12;86,29;20,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
437;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,106;Q4;6;0;40;0;3;39;0,08;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
436;21100788364;"European Conference on Heat Treatment 2015 and 22nd IFHTSE Congress - Heat Treatment and Surface Engineering from Tradition to Innovation";conference and proceedings;"-";0,106;-;2;0;117;0;9;116;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Materials Science; Physics and Astronomy"
435;5800207620;"Rivista Italiana di Dialettologia";journal;"11226331";0,106;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Linguistics and Language (Q3)";"Social Sciences"
434;21100852984;"Tabaccologia";journal;"19701187";0,106;Q4;0;1;6;11;0;3;0,00;11,00;0,00;0;0;Italy;Western Europe;"";"";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
433;21100349125;"2014 Tyrrhenian International Workshop on Digital Communications - Enhanced Surveillance of Aircraft and Vehicles, TIWDC/ESAV 2014";conference and proceedings;"-";0,107;-;7;0;29;0;7;28;0,24;0,00;0,00;0;0;Italy;Western Europe;"";"";"Aerospace Engineering; Automotive Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
432;29765;"European Journal of Oncology";journal;"11286598";0,107;Q4;11;32;106;1086;7;100;0,03;33,94;36,31;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
431;21100784705;"Proceedings of the 6th European Fuel Cell - Piero Lunghi Conference, EFC 2015";conference and proceedings;"-";0,107;-;3;0;180;0;5;179;0,03;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
430;16100154718;"Strumenti Critici";journal;"00392618";0,107;Q3;3;22;79;636;1;79;0,00;28,91;35,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
429;21100348934;"26th European Modeling and Simulation Symposium, EMSS 2014";conference and proceedings;"-";0,108;-;8;0;96;0;34;94;0,35;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
428;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,108;Q4;6;0;18;0;1;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
427;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,108;Q4;4;43;119;1095;4;99;0,05;25,47;54,69;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
426;20056;"Industrie Alimentari";journal;"0019901X";0,108;Q4;14;5;191;70;9;184;0,08;14,00;36,36;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
425;27133;"Rivista di Estetica";journal;"00356212";0,108;Q3;8;37;163;850;4;161;0,03;22,97;20,59;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
424;21100349315;"22nd Italian Symposium on Advanced Database Systems, SEBD 2014";conference and proceedings;"-";0,109;-;4;0;51;0;7;49;0,14;0,00;0,00;0;0;Italy;Western Europe;"";"";"E-learning; Software";"Computer Science; Social Sciences"
423;18557;"Minerva Pneumologica";journal;"00264954";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
422;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,110;Q4;5;0;46;0;3;45;0,06;0,00;0,00;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
421;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,110;Q3;11;37;69;2272;14;66;0,20;61,41;38,10;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
420;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,110;Q4;9;24;129;1123;8;120;0,05;46,79;19,30;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
419;18035;"Sociologia (Italy)";journal;"00380156";0,110;Q4;5;34;109;839;4;94;0,04;24,68;46,67;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
418;21100786381;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,111;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
417;21100784206;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,111;-;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science"
416;21100788809;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,111;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
415;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,111;Q3;1;10;29;184;0;27;0,00;18,40;11,11;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
414;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,111;Q3;5;4;19;320;2;19;0,13;80,00;50,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q3)";"Social Sciences"
413;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,111;Q2;4;11;55;123;6;55;0,17;11,18;50,00;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
412;21100265641;"Etica e Politica";journal;"18255167";0,111;Q3;8;81;198;1795;12;186;0,03;22,16;29,87;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
411;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,111;Q3;5;6;52;280;6;50;0,10;46,67;20,00;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
410;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,111;Q4;12;12;135;377;6;44;0,05;31,42;51,52;0;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
409;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,111;Q4;5;23;29;1164;1;28;0,03;50,61;17,39;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
408;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;6;23;113;1;19;0,04;18,83;16,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
407;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,111;Q4;7;75;119;763;16;34;0,13;10,17;60,53;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q4)";"Social Sciences"
406;20000195089;"Reti Medievali Rivista";journal;"15932214";0,111;Q3;7;40;75;3221;6;74;0,07;80,53;37,21;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
405;20100195003;"Trends in Evolutionary Biology";journal;"2036265X, 20362641";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2009-2013, 2017";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
404;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,111;Q3;6;16;36;531;5;35;0,21;33,19;65,38;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
403;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,112;Q4;9;7;17;248;4;17;0,30;35,43;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
402;19700172901;"Cadmo";journal;"19725019, 11225165";0,112;Q4;7;21;48;432;7;43;0,09;20,57;35,48;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
401;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,112;Q4;10;78;217;421;9;130;0,04;5,40;64,91;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
400;21100833037;"Filologia Mediolatina";journal;"11240008";0,112;Q3;2;13;13;675;1;13;0,08;51,92;46,15;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
399;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,112;Q4;11;81;280;1973;21;274;0,08;24,36;34,73;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
398;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,112;Q4;11;21;33;698;4;31;0,12;33,24;60,00;1;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
397;145035;"Mondo Digitale";journal;"1720898X";0,112;Q3;8;137;380;1458;15;338;0,04;10,64;53,56;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
396;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,112;Q4;6;79;229;1303;18;145;0,09;16,49;36,23;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
395;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q4;4;54;190;373;5;140;0,03;6,91;41,98;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
394;21100440513;"Urbanities";journal;"22395725";0,112;Q4;7;14;12;432;2;12;0,17;30,86;46,67;0;0;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
393;21100348957;"16th International Conference on Harbor, Maritime and Multimodal Logistics Modelling and Simulation, HMS 2014";conference and proceedings;"-";0,113;-;1;0;3;0;1;1;0,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
392;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,113;Q4;14;66;175;1892;26;164;0,17;28,67;44,75;4;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
391;19700187644;"Politica Economica";journal;"19738218, 11209496";0,113;Q4;10;23;41;1035;6;39;0,21;45,00;38,30;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
390;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,114;Q4;6;0;22;0;1;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
389;16000154794;"Prospettiva";journal;"03940802";0,114;Q2;5;24;60;1231;6;59;0,16;51,29;37,50;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
388;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,114;Q2;4;7;61;493;3;61;0,05;70,43;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
387;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,114;Q2;5;11;33;480;8;33;0,15;43,64;33,33;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
386;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,115;Q4;11;28;50;795;5;43;0,06;28,39;53,24;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
385;19700180556;"Mecosan";journal;"23848804, 11216921";0,115;Q4;4;30;56;952;7;48;0,13;31,73;55,88;1;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
384;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,115;Q4;6;2;24;34;4;24;0,11;17,00;50,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
383;19700186809;"Adamantius";journal;"11266244";0,116;Q3;6;0;56;0;7;52;0,12;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
382;21100305003;"EUROCORR 2013 - European Corrosion Congress";conference and proceedings;"-";0,116;-;3;0;175;0;10;175;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Colloid and Surface Chemistry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
381;5800224540;"Gregorianum";journal;"00174114";0,116;Q3;7;25;112;965;9;105;0,09;38,60;16,67;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
380;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,116;Q4;21;30;65;723;8;61;0,00;24,10;26,83;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
379;21100305235;"1st International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,117;-;3;0;20;0;5;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
