Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;21101073600;"Transportation Safety and Environment";journal;"26316765, 26314428";0,480;Q2;16;46;102;1688;317;99;2,90;36,70;23,21;0;18;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Control and Systems Engineering (Q2); Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
75;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,476;Q2;34;79;240;3206;669;240;2,88;40,58;22,33;0;15;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
76;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,475;Q2;62;44;118;2439;284;118;2,33;55,43;23,53;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
77;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";0,469;Q2;25;194;537;3826;954;527;1,88;19,72;38,45;0;121;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Public Administration (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
78;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,467;Q2;19;18;156;762;352;145;2,05;42,33;18,18;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
79;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,461;Q2;37;140;238;5856;581;235;2,21;41,83;27,23;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
80;21101026986;"Production Engineering Archives";journal;"23537779, 23535156";0,453;Q2;19;52;124;1979;464;124;3,67;38,06;33,13;0;21;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
81;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,452;Q2;29;32;278;2650;578;278;2,00;82,81;24,74;0;2;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
82;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,449;Q2;39;492;703;17350;2071;700;2,75;35,26;32,82;0;125;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
83;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,447;Q2;49;18;78;739;176;77;2,06;41,06;26,92;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
84;21100923470;"Safety";journal;"2313576X";0,441;Q2;21;91;220;5178;489;219;2,13;56,90;33,54;0;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
85;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,436;Q2;79;85;240;2050;601;228;2,68;24,12;26,85;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
86;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,433;Q2;26;35;69;2226;158;69;2,20;63,60;36,75;1;13;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
87;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,431;Q2;56;25;86;1074;135;65;1,78;42,96;17,46;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
88;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,408;Q2;29;27;69;832;135;68;1,66;30,81;18,89;0;4;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
89;21100970311;"Journal of Nondestructive Evaluation, Diagnostics and Prognostics of Engineering Systems";journal;"25723901, 25723898";0,398;Q2;14;13;107;451;192;105;2,18;34,69;25,00;0;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2018-2023";"Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
90;26717;"Microelectronics Reliability";journal;"00262714";0,394;Q2;105;315;1017;8834;1954;1012;1,85;28,04;24,83;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
91;21101128260;"CivilEng";journal;"26734109";0,392;Q2;9;69;142;3541;293;141;2,03;51,32;18,72;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
92;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,376;Q2;13;46;136;1657;225;136;1,60;36,02;21,30;0;20;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Social Sciences"
93;21100854429;"Curved and Layered Structures";journal;"23537396";0,359;Q2;22;36;83;1703;129;82;1,48;47,31;26,17;0;6;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
94;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,357;Q2;21;26;132;673;133;129;1,02;25,88;28,13;0;3;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
95;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,356;Q2;7;51;158;2436;124;146;0,87;47,76;35,06;0;32;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Engineering; Social Sciences"
96;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,352;Q2;17;14;77;429;149;64;1,27;30,64;34,78;0;2;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Safety, Risk, Reliability and Quality (Q2); Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
97;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,347;Q3;13;20;60;605;96;59;1,39;30,25;27,12;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q2); Computer Science Applications (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering; Mathematics"
98;21101093006;"Journal of Mining Science and Technology";journal;"20962193";0,342;Q3;9;83;164;2459;202;164;1,23;29,63;30,00;0;16;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
99;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,340;Q3;59;25;67;1093;68;64;0,98;43,72;19,48;0;1;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
100;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,338;Q3;30;66;118;3466;192;116;1,86;52,52;33,33;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
101;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,333;Q3;24;8;42;452;56;42;1,00;56,50;30,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
102;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,332;Q3;27;84;240;3015;444;240;1,85;35,89;51,57;0;36;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
103;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,331;Q3;64;168;296;273;531;288;1,43;1,63;40,86;0;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
104;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,323;Q3;20;44;87;1608;107;87;1,23;36,55;17,39;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
105;21101169889;"Traffic Safety Research";journal;"20043082";0,320;Q3;2;14;21;682;22;20;1,05;48,71;37,21;1;11;Sweden;Western Europe;"Lund University Faculty of Engineering";"2021-2023";"Urban Studies (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
106;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,318;Q3;19;57;88;2778;145;86;1,53;48,74;29,32;0;12;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Education (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
107;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,317;Q3;15;9;35;228;26;34;0,54;25,33;21,43;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Safety, Risk, Reliability and Quality (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
108;21100812137;"New Space";journal;"21680264, 21680256";0,311;Q3;15;26;88;692;73;72;0,77;26,62;27,87;1;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
109;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";0,310;Q3;14;66;199;1978;261;186;1,17;29,97;27,69;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
110;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,307;Q3;58;56;352;1602;370;350;1,04;28,61;17,65;0;9;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
111;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,307;Q3;22;16;59;695;87;59;1,41;43,44;19,57;0;3;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
112;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,298;Q3;28;93;347;2395;288;308;0,83;25,75;21,03;0;59;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
113;13192;"Radioprotection";journal;"1769700X, 00338451";0,295;Q3;21;42;153;1129;175;140;1,34;26,88;37,96;0;8;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
114;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,294;Q3;10;143;467;2321;228;465;0,53;16,23;42,68;0;55;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
115;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,294;Q3;20;149;534;2678;502;528;0,91;17,97;39,93;0;70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
116;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,291;Q3;12;26;41;708;38;40;0,92;27,23;28,74;0;13;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
117;21101104290;"China Safety Science Journal";journal;"10033033";0,283;Q3;12;371;774;7266;751;774;0,95;19,58;36,30;0;91;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
118;21101083166;"Proceedings of the International Symposium on Automation and Robotics in Construction";conference and proceedings;"24135844";0,277;-;6;102;230;2298;186;226;0,81;22,53;19,39;0;34;Finland;Western Europe;"International Association for Automation and Robotics in Construction (IAARC)";"2021-2023";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
119;27334;"Network Security";trade journal;"13534858";0,275;Q3;30;0;102;0;125;102;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
120;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,274;Q3;44;35;110;865;92;107;0,91;24,71;40,00;0;5;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
121;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,269;Q3;17;71;166;1420;135;164;0,83;20,00;27,93;0;6;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
122;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,266;Q3;33;45;129;1425;153;125;1,28;31,67;40,21;0;10;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
123;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,265;Q3;17;58;145;1511;202;145;1,41;26,05;16,57;0;17;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Biomedical Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
124;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,265;Q3;19;158;399;2444;206;399;0,52;15,47;31,68;0;16;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
125;13757;"Process Safety Progress";journal;"15475913, 10668527";0,262;Q3;46;120;290;2519;338;264;1,07;20,99;29,68;0;25;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
126;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,261;Q3;19;116;388;3360;449;388;1,23;28,97;29,17;0;37;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
127;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";0,259;Q3;9;28;116;1356;106;116;0,85;48,43;7,46;0;5;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
128;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,255;Q3;14;29;126;992;117;126;0,71;34,21;21,33;0;5;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
129;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,252;Q3;35;256;632;6411;754;617;1,01;25,04;21,14;0;20;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
130;12701;"Nukleonika";journal;"15085791, 00295922";0,251;Q3;26;12;74;232;64;73;0,83;19,33;26,56;0;1;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Instrumentation (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
131;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,245;Q3;28;74;400;1975;384;400;1,28;26,69;40,35;0;17;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
132;21101175507;"Safety and Reliability";journal;"24694126, 09617353";0,245;Q3;6;10;48;372;37;31;0,72;37,20;19,05;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
133;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,243;-;41;374;948;5146;454;945;0,54;13,76;17,99;0;160;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
134;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";0,241;Q3;5;24;75;649;31;68;0,33;27,04;41,67;0;24;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Engineering; Social Sciences"
135;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";0,239;Q3;3;19;22;895;19;22;0,60;47,11;26,42;0;15;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous) (Q3); Emergency Medicine (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
136;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,237;Q3;18;15;59;391;62;59;1,00;26,07;44,00;0;2;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
137;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,235;Q3;18;117;265;3958;503;265;2,41;33,83;38,78;0;39;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
138;21100244201;"Journal of Emergency Management";journal;"15435865";0,228;Q3;19;83;237;3062;172;224;0,62;36,89;46,81;0;53;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Social Sciences"
139;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";0,228;Q3;5;17;78;1012;45;78;0,59;59,53;43,33;0;3;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
140;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,224;Q3;11;12;73;314;47;73;0,55;26,17;21,28;0;3;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Human Factors and Ergonomics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering; Social Sciences"
141;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,224;Q3;8;30;100;597;41;100;0,36;19,90;33,33;0;8;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
142;21101156896;"Lecture Notes on Multidisciplinary Industrial Engineering";book series;"25225022, 25225030";0,221;Q3;14;1;645;0;307;1;0,45;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Engineering"
143;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,220;Q3;17;60;182;2346;173;179;0,89;39,10;33,07;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
144;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,218;Q3;36;11;52;337;38;52;0,78;30,64;51,16;0;5;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
145;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";0,215;Q3;10;40;208;915;166;208;0,92;22,88;31,33;0;23;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
146;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,215;Q4;12;100;370;2880;145;365;0,48;28,80;58,65;1;55;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Medicine"
147;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,211;Q4;31;35;61;1248;71;61;0,62;35,66;27,06;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Environmental Science (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
148;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";0,208;Q4;31;14;55;501;49;55;1,05;35,79;16,67;0;3;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Mathematics"
