Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,270;Q3;53;77;372;828;328;351;0,53;10,75;45,88;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
94;19700201143;"Urology Annals";journal;"09747834, 09747796";0,269;Q3;27;77;251;1396;190;248;0,68;18,13;15,19;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
95;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,268;Q3;34;46;210;1052;150;205;0,65;22,87;55,40;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
96;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,266;Q3;47;63;174;2279;139;170;0,78;36,17;39,15;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
97;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,266;Q3;54;991;3029;33787;2965;3029;0,90;34,09;47,72;0;369;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21100856757;"Chemical Biology Letters";journal;"23479825";0,264;Q3;15;24;75;1774;128;73;1,28;73,92;44,87;0;15;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,261;Q3;15;24;87;627;70;74;0,86;26,13;52,17;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
100;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,258;Q3;56;276;696;14302;945;695;1,23;51,82;48,34;0;127;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";0,254;Q2;21;152;777;2283;443;270;0,67;15,02;38,76;0;75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Drug Guides (Q2); Oncology (Q3); Ophthalmology (Q3); Cancer Research (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
102;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,254;Q3;33;215;292;6495;258;271;0,73;30,21;46,33;0;192;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
103;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,250;Q3;34;113;344;2002;227;275;0,60;17,72;38,91;0;48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
104;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,250;Q3;24;262;598;6050;360;533;0,59;23,09;33,23;0;162;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
105;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,249;Q3;15;36;158;632;115;144;0,60;17,56;42,22;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
106;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,245;Q3;27;105;299;5059;382;297;1,00;48,18;46,67;0;36;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
107;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,245;Q3;18;35;144;866;98;130;0,65;24,74;28,79;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
108;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,243;Q4;28;31;153;578;94;138;0,57;18,65;48,08;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
109;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,243;Q3;37;35;122;762;97;106;0,52;21,77;45,54;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
110;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,243;Q3;9;32;112;1025;125;108;0,86;32,03;67,00;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials (Q3); Nephrology (Q3); Pathology and Forensic Medicine (Q3); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
111;22331;"Indian Journal of Leprosy";journal;"02549395";0,240;Q3;23;38;107;706;32;102;0,27;18,58;51,43;0;34;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
112;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,240;Q3;10;14;77;716;93;77;1,14;51,14;56,25;0;7;India;Asiatic Region;"Veterinary World";"2015-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Veterinary (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Veterinary"
113;21100932742;"Journal of Dermatology and Dermatologic Surgery";journal;"2210836X, 22108378";0,240;Q3;3;0;11;0;11;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
114;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,239;Q3;22;75;144;1304;108;144;0,82;17,39;26,05;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
115;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,233;Q3;32;982;1390;18574;919;1378;0,61;18,91;37,31;1;266;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
116;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,231;Q3;12;40;191;789;45;189;0,18;19,73;32,50;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
117;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,226;Q4;8;50;108;1636;174;104;1,91;32,72;25,52;0;14;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Veterinary"
118;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,224;Q3;37;217;740;3346;407;571;0,49;15,42;54,60;0;113;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
119;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,224;Q3;20;99;301;1795;46;287;0,16;18,13;29,28;0;51;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
120;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";0,221;Q3;5;43;109;1042;75;108;0,62;24,23;22,31;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery (Q3)";"Medicine"
121;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,221;Q3;37;49;583;1150;291;510;0,38;23,47;39,30;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
122;4700152847;"Journal of Medical Physics";journal;"09716203";0,220;Q4;32;44;135;1153;105;131;0,72;26,20;32,03;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,219;Q3;27;35;123;1401;116;120;0,77;40,03;41,18;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
124;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,215;Q4;33;90;186;2268;126;183;0,57;25,20;34,88;1;50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,212;Q3;22;88;412;1123;161;334;0,35;12,76;37,02;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
126;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,201;Q3;25;0;174;0;111;154;0,54;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
127;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,200;Q3;21;61;182;672;74;123;0,35;11,02;52,48;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
128;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,199;Q3;7;35;102;1736;68;96;0,58;49,60;45,79;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
129;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,198;Q3;22;128;217;2033;78;179;0,33;15,88;44,23;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
130;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,193;Q4;9;30;143;985;55;139;0,39;32,83;16,48;0;3;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
131;21101104276;"Medical Journal of Babylon";journal;"23126760, 1812156X";0,189;Q4;7;123;289;3619;201;279;0,86;29,42;42,35;0;52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,187;Q4;66;287;1765;4824;549;1563;0,32;16,81;30,40;0;128;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,185;Q3;11;54;147;1615;67;125;0,32;29,91;56,00;0;23;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
134;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,183;Q4;13;137;285;2277;128;265;0,39;16,62;50,28;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
135;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,177;Q3;10;181;397;2709;116;378;0,29;14,97;69,06;0;94;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
136;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,175;Q4;15;25;48;862;29;47;0,46;34,48;39,02;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
137;99114;"Indian Journal of Social Psychiatry";journal;"09719962, 24548316";0,170;Q4;7;73;258;1786;92;201;0,31;24,47;47,90;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1987, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
138;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,168;Q4;18;49;165;1560;40;157;0,21;31,84;44,19;0;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
139;21100364636;"International Journal of Epilepsy";journal;"22136320";0,168;Q4;7;8;27;196;9;21;0,36;24,50;53,33;0;2;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
140;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,166;Q4;18;98;316;1379;121;293;0,38;14,07;36,97;0;55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
141;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,164;Q4;9;45;83;1419;31;79;0,44;31,53;44,91;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
142;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,164;Q4;13;74;170;1439;56;160;0,34;19,45;37,23;0;29;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,164;Q4;15;46;150;1028;43;134;0,20;22,35;51,63;0;6;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
144;15817;"National Medical Journal of India";journal;"0970258X";0,164;Q4;47;61;296;0;97;206;0,25;0,00;40,58;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,163;Q4;11;37;114;943;45;102;0,32;25,49;62,14;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
146;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,158;Q3;7;86;295;1820;88;288;0,35;21,16;54,43;0;69;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
147;21101055963;"Endodontology";journal;"25430831, 09707212";0,157;Q4;4;60;145;1604;35;138;0,17;26,73;54,74;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
148;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,156;Q4;15;90;361;1929;119;252;0,36;21,43;37,45;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
149;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,156;Q4;28;633;1410;10074;415;1170;0,29;15,91;27,73;0;175;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
150;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,154;Q4;14;100;385;1840;100;348;0,20;18,40;44,09;0;57;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,152;Q4;23;18;49;766;16;49;0,18;42,56;34,04;0;7;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
152;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,147;Q4;11;42;120;1143;53;114;0,41;27,21;40,32;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
153;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,146;Q4;24;0;20;0;6;9;0,67;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;21100981341;"Journal of Applied Hematology";journal;"24546976, 16585127";0,145;Q4;4;59;153;1305;34;131;0,21;22,12;34,42;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Hematology (Q4)";"Medicine"
155;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,144;Q4;8;0;37;0;18;36;0,70;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;22422;"Journal of Communicable Diseases";journal;"00195138";0,142;Q4;29;41;243;1024;78;241;0,31;24,98;35,20;0;25;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
157;21101034432;"Archives of Mental Health";journal;"2589918X, 25899171";0,141;Q4;6;32;83;627;16;78;0,20;19,59;36,62;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
158;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,141;Q4;56;46;146;1350;51;133;0,32;29,35;42,75;0;17;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,137;Q4;6;20;96;496;25;78;0,15;24,80;35,29;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
160;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,133;Q4;4;31;107;824;15;101;0,10;26,58;13,70;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
161;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";0,133;Q4;6;59;166;2606;56;163;0,32;44,17;36,77;0;19;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Pharmacy (Q3); Clinical Biochemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";0,133;Q4;2;21;75;393;5;67;0,07;18,71;25,00;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
163;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,133;Q4;39;1;164;88;45;161;0,26;88,00;16,67;0;1;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";0,132;Q4;4;144;350;3470;78;331;0,22;24,10;46,51;0;86;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
165;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,131;Q4;8;87;78;1026;46;71;0,25;11,79;45,51;0;9;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
166;15300;"JK Science";journal;"09721177";0,129;Q4;18;68;161;998;20;149;0,13;14,68;57,72;0;27;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
167;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,129;Q4;5;47;156;764;17;146;0,13;16,26;20,00;0;11;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
168;82801;"Formosan Journal of Surgery";journal;"1682606X";0,128;Q4;9;70;141;829;25;124;0,16;11,84;25,98;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
169;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";0,128;Q4;3;38;228;894;32;227;0,18;23,53;42,86;0;6;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy (Q4); Cell Biology (Q4); Embryology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,128;Q4;42;29;124;980;35;113;0,32;33,79;54,74;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";0,127;Q4;4;49;134;915;27;123;0,18;18,67;53,17;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
172;21100984216;"Sahel Medical Journal";journal;"11188561, 23216689";0,127;Q4;4;0;94;0;21;93;0,18;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
173;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";0,125;Q4;2;13;95;385;16;86;0,16;29,62;36,00;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
174;21101121550;"Indian Journal of Clinical and Experimental Ophthalmology";journal;"23951451, 23951443";0,124;Q4;4;124;388;2462;39;362;0,06;19,85;50,68;0;32;India;Asiatic Region;"";"2019-2023";"Ophthalmology (Q4)";"Medicine"
175;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";0,123;Q4;5;57;208;991;25;165;0,08;17,39;46,15;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
176;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,123;Q4;30;113;437;3838;67;357;0,20;33,96;38,65;0;81;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;7200153193;"Current Trends in Immunology";journal;"09724567";0,121;Q4;9;1;38;67;9;38;0,15;67,00;100,00;0;1;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
178;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,120;Q4;7;43;89;616;9;82;0,11;14,33;37,19;0;11;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
179;28120;"Perinatology";journal;"09722408";0,120;Q4;5;21;113;310;11;104;0,08;14,76;45,71;0;11;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
180;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";0,119;Q4;12;208;667;3512;118;466;0,18;16,88;48,02;0;81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";0,119;Q4;9;38;90;963;19;90;0,23;25,34;26,49;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
