Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,251;Q2;29;258;742;4371;367;742;0,49;16,94;33,67;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
86;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,251;Q3;74;243;515;3906;385;515;0,72;16,07;32,21;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
87;13974;"Hong Kong Medical Journal";journal;"10242708";0,250;Q3;57;167;451;2092;298;341;0,61;12,53;34,35;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;24152;"Jiegou Huaxue";journal;"02545861";0,250;Q3;28;258;793;5049;448;793;0,57;19,57;34,71;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
89;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,250;Q1;36;334;927;2871;180;927;0,18;8,60;31,97;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
90;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,248;Q2;50;102;292;1705;134;290;0,45;16,72;35,33;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,246;Q3;27;459;1368;5153;604;1368;0,43;11,23;30,46;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
92;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,245;Q2;19;191;546;2605;217;546;0,39;13,64;36,43;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
93;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,245;Q1;26;149;460;1663;112;460;0,21;11,16;31,83;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
94;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,245;Q2;32;229;806;3738;301;806;0,42;16,32;29,94;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
95;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,244;Q4;37;56;172;723;43;172;0,24;12,91;16,56;1;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
96;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,244;Q2;18;110;278;1244;98;278;0,30;11,31;27,46;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
97;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,242;Q2;72;140;345;3870;356;340;1,06;27,64;37,15;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
98;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,242;Q2;26;571;1159;4010;276;1159;0,24;7,02;31,01;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
99;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,242;Q2;36;368;1028;6720;465;1028;0,43;18,26;33,28;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
100;4800152303;"Acta Chimica Sinica";journal;"05677351";0,241;Q3;45;460;1129;9388;829;1129;0,66;20,41;36,83;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
101;26901;"Acta Polymerica Sinica";journal;"10003304";0,240;Q2;28;200;613;3785;328;613;0,52;18,93;37,44;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
102;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,240;Q3;35;694;1779;11309;1710;1779;0,99;16,30;36,40;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
103;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,239;Q3;39;240;586;2557;282;586;0,41;10,65;29,59;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
104;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,239;Q3;69;198;218;4679;181;218;0,88;23,63;30,11;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
105;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,238;Q2;22;124;329;1361;67;329;0,19;10,98;24,27;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
106;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,237;Q2;40;135;437;2393;153;437;0,35;17,73;29,73;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
107;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,237;Q2;41;229;725;3155;198;725;0,25;13,78;31,20;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
108;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,235;Q4;40;352;848;9743;548;848;0,60;27,68;36,20;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
109;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,235;Q2;23;397;802;3690;211;802;0,25;9,29;31,53;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
110;5100155027;"Geological Bulletin of China";journal;"16712552";0,234;Q2;58;235;428;6038;153;427;0,36;25,69;27,66;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
111;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,234;Q3;18;102;295;1428;69;295;0,20;14,00;28,36;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
112;12369;"Journal of Rare Earths";journal;"10020721";0,234;Q3;71;190;1155;3389;399;1155;0,36;17,84;32,57;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
113;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,234;Q2;29;104;358;1410;154;358;0,39;13,56;28,66;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
114;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,232;Q4;57;409;973;10362;623;973;0,67;25,33;35,93;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
115;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,231;Q3;33;598;1593;6075;400;1593;0,22;10,16;28,67;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
116;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,230;Q3;13;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
117;29458;"China Welding (English Edition)";journal;"10045341";0,229;Q2;12;59;166;458;26;166;0,17;7,76;34,57;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
118;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,229;Q2;33;548;1525;8800;521;1525;0,33;16,06;34,51;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
119;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,228;Q3;36;77;287;2173;116;287;0,35;28,22;27,78;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
120;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,228;Q3;32;258;586;2513;165;586;0,29;9,74;29,68;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
121;4700152604;"Frontiers of Physics in China";journal;"16733487";0,227;Q3;22;40;121;2178;59;121;0,49;54,45;30,63;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
122;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,227;Q2;79;186;568;2556;353;568;0,59;13,74;28,30;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
123;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,222;Q3;32;138;407;1168;64;407;0,14;8,46;30,96;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
124;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,222;Q2;25;205;601;2434;145;601;0,26;11,87;31,67;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
125;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,222;Q2;29;428;1293;4773;314;1293;0,20;11,15;29,30;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
126;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,221;Q2;20;275;621;2938;130;621;0,21;10,68;29,78;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
127;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,221;Q2;25;494;1401;4253;291;1401;0,19;8,61;28,90;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
128;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,220;Q3;22;191;466;2002;91;466;0,15;10,48;25,06;0;0;China;Asiatic Region;"";"2001-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
129;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,220;Q2;17;158;231;1192;24;231;0,09;7,54;26,55;3;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
130;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,220;Q2;16;108;367;775;53;367;0,15;7,18;31,04;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
131;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,219;Q2;37;510;1504;4233;306;1504;0,18;8,30;28,28;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
132;144693;"Geology in China";journal;"10003657";0,218;Q3;53;132;386;3198;117;386;0,33;24,23;26,39;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
133;5300152235;"Neuroscience Bulletin";journal;"16737067";0,218;Q3;66;57;164;1751;86;164;0,68;30,72;40,00;2;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
134;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,217;Q2;20;167;628;1748;111;628;0,16;10,47;34,87;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
135;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,217;Q3;16;124;399;1425;113;399;0,27;11,49;41,56;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
136;24082;"Progress in Chemistry";journal;"1005281X";0,217;Q3;38;241;576;16041;325;576;0,51;66,56;34,57;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
137;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,217;Q2;23;266;868;3170;165;868;0,18;11,92;35,26;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
138;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,216;Q3;45;261;898;4399;467;898;0,48;16,85;31,91;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
139;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,215;Q2;22;585;1341;5841;264;1341;0,17;9,98;31,97;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
140;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,215;Q3;58;519;1547;5057;375;1547;0,24;9,74;32,98;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
141;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,214;Q3;47;42;45;1190;31;45;0,69;28,33;27,68;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
142;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,214;Q2;77;42;94;1191;34;94;0,36;28,36;34,34;3;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
143;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,213;Q2;19;76;232;1292;85;232;0,30;17,00;32,57;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
144;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,212;Q3;20;139;272;1781;96;272;0,22;12,81;36,59;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
145;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,212;Q3;19;157;510;2256;180;510;0,33;14,37;42,39;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
146;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,212;Q3;18;417;1118;6074;676;1118;0,78;14,57;41,32;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
147;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,212;Q2;33;210;609;2632;93;609;0,14;12,53;28,48;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
148;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,211;Q2;28;331;958;3047;276;958;0,27;9,21;30,23;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
149;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,211;Q2;22;329;902;3946;195;902;0,24;11,99;31,95;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
150;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,211;Q2;21;107;243;1551;39;243;0,15;14,50;32,65;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
151;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,210;Q2;46;313;814;4640;361;814;0,39;14,82;31,96;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
152;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,209;Q2;20;252;903;2501;150;903;0,15;9,92;24,63;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
153;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,209;Q3;28;117;239;1457;86;239;0,36;12,45;36,73;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
154;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,209;Q2;81;258;273;4834;157;273;0,61;18,74;28,72;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
155;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,208;Q2;19;278;616;3095;107;616;0,19;11,13;33,68;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
156;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,208;Q3;28;335;789;2797;118;789;0,13;8,35;28,48;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
157;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,207;Q3;84;161;279;4514;147;279;0,46;28,04;33,07;3;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
158;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,207;Q3;18;213;640;2090;151;640;0,25;9,81;30,92;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
159;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,205;Q3;52;487;1659;6371;632;1659;0,37;13,08;30,69;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
160;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,205;Q3;22;85;301;708;27;301;0,07;8,33;32,53;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
161;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,204;Q4;17;80;218;1003;34;218;0,12;12,54;27,67;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
162;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,204;Q2;36;512;2421;6860;533;2421;0,24;13,40;32,49;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q2); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science"
163;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,201;Q2;45;45;129;1263;36;129;0,23;28,07;35,29;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
164;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,200;Q3;20;331;554;2646;72;554;0,12;7,99;29,00;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
165;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,199;Q4;30;381;1246;7646;646;1246;0,50;20,07;37,01;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
166;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,199;Q3;22;234;566;2621;181;566;0,27;11,20;27,76;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
167;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,198;Q3;16;111;272;711;20;272;0,08;6,41;26,60;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
168;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,197;Q3;41;93;220;1317;80;220;0,35;14,16;30,67;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
169;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,197;Q2;25;305;1021;2312;178;1021;0,18;7,58;33,47;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
170;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,196;Q3;50;51;56;1070;35;56;0,64;20,98;27,78;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
